#timestamp,LO_Frequency,Hit,StdDev 
1634378415.5,286047000.1,N
1634378435.4,286047002.8,N
1634378455.2,286046998.3,N
1634378475.0,286046999.1,N
1634378475.9,286046999.1,N
1634378495.8,286046997.4,N
1634378515.6,286046999.0,N
1634378535.4,286046998.9,N
1634378555.3,286046996.8,N
1634378575.1,286046997.0,N
1634378595.8,286046997.8,N
1634378615.7,286046996.9,N
1634378635.5,286046997.4,N
1634378655.3,286046995.5,N
1634378675.2,286046995.2,N
1634378695.9,286046995.6,N
1634378715.7,286046995.6,N
1634378735.6,286046997.5,N
1634378755.4,286046997.4,N
1634378775.2,286046995.1,N
1634378795.1,286046997.3,N
1634378796.0,286046997.3,N
1634378815.8,286046997.7,N
1634378835.6,286046997.3,N
1634378855.5,286046995.3,N
1634378875.3,286046993.7,Y
1634378895.1,286046997.1,P
1634378915.9,286046996.4,P
1634378935.7,286046994.1,P
1634378955.5,286046994.6,Y
1634378975.4,286046997.0,P
1634378995.2,286046998.9,P
1634379015.0,286046998.3,N
1634379015.9,286046998.3,N
1634379035.8,286046997.1,Y
1634379055.6,286046996.5,P
1634379075.4,286046995.7,P
1634379095.3,286046995.2,P
1634379115.1,286046995.4,Y
1634379135.8,286046998.7,P
1634379155.7,286047001.1,N
1634379175.5,286047000.1,N
1634379195.3,286046998.3,N
1634379215.2,286046998.4,N
1634379235.0,286046996.5,N
1634379235.9,286046996.5,N
1634379255.8,286046999.4,N
1634379275.6,286046997.3,N
1634379295.4,286046997.4,N
1634379315.3,286046995.2,Y
1634379335.1,286046997.1,P
1634379336.0,286046997.1,P
1634379355.8,286046996.8,P
1634379375.7,286046999.5,N
1634379395.5,286046996.5,Y
1634379415.3,286046999.4,P
1634379435.2,286046997.8,N
1634379455.9,286046995.3,P
1634379475.7,286046995.5,Y
1634379495.6,286046997.9,P
1634379515.4,286046995.9,P
1634379535.2,286046995.1,P
1634379555.1,286046997.7,N
1634379556.0,286046997.7,N
1634379575.8,286046995.4,Y
1634379595.6,286046998.0,P
1634379615.5,286046995.1,P
1634379635.3,286046994.9,P
1634379655.1,286046997.3,N
1634379675.9,286046998.0,N
1634379695.7,286046993.9,Y
1634379715.5,286046995.4,P
1634379735.4,286046995.8,P
1634379755.2,286046994.3,P
1634379775.0,286046993.5,Y
1634379775.9,286046993.5,P
1634379795.8,286046997.4,N
1634379815.6,286046996.2,N
1634379835.4,286046995.3,Y
1634379855.3,286046999.8,P
1634379875.1,286047000.4,N
1634379895.8,286046998.7,N
1634379915.7,286046997.6,N
1634379935.5,286046994.1,Y
1634379955.3,286046993.6,P
1634379975.2,286046994.6,N
1634379995.0,286046993.7,P
1634379995.9,286046993.7,Y
1634380015.8,286046996.6,P
1634380035.6,286046997.1,P
1634380055.4,286046997.2,P
1634380075.3,286046995.4,Y
1634380095.1,286046997.6,P
1634380096.0,286046997.6,P
1634380115.8,286046993.5,P
1634380135.7,286046993.4,Y
1634380155.5,286046998.2,P
1634380175.3,286046999.5,N
1634380195.2,286046997.2,N
1634380215.9,286046993.8,Y
1634380235.7,286046995.3,P
1634380255.6,286046996.0,P
1634380305.4,286046992.8,E
1634380315.3,286046996.0,N
1634380335.2,286046996.6,P
1634380355.0,286046998.2,P
1634380355.9,286046998.2,N
1634380375.8,286047000.5,N
1634380395.6,286046998.3,N
1634380415.4,286047001.1,N
1634380435.2,286047000.7,N
1634380455.1,286046998.7,N
1634380456.0,286046998.7,N
1634380475.8,286046995.6,N
1634380495.7,286046995.7,N
1634380515.5,286046994.7,N
1634380535.3,286046993.0,Y
1634380555.2,286046992.2,P
1634380575.9,286046990.2,P
1634380595.7,286046990.6,N
1634380615.6,286046989.1,Y
1634380635.4,286041363.1,P
1634380655.2,286046995.4,N
1634380675.1,286046995.5,N
1634380676.0,286046995.5,N
1634380695.8,286046994.3,N
1634380715.6,286046992.0,N
1634380735.5,286046992.9,N
1634380755.3,286046991.1,N
1634380775.1,286046991.6,N
1634380795.9,286046989.2,N
1634380815.7,286046988.4,N
1634380835.5,286046985.4,N
1634380855.4,286046985.8,N
1634380875.2,286046986.0,N
1634380895.0,286046985.7,N
1634380895.9,286046985.7,N
1634380915.8,286046986.8,N
1634380935.6,286046984.1,N
1634380955.4,286046982.2,N
1634380975.3,286046983.2,N
1634380995.1,286046983.2,N
1634380996.0,286046983.2,N
1634381015.8,286046981.0,N
1634381035.7,286046979.4,N
1634381055.5,286046979.6,N
1634381075.3,286046977.5,N
1634381095.2,286046976.1,N
1634381115.9,286046974.3,N
1634381135.7,286046974.3,N
1634381155.6,286046974.6,N
1634381175.4,286046977.2,N
1634381195.2,286046972.9,Y
1634381215.1,286046986.9,P
1634381216.0,286046986.9,P
1634381235.8,286046987.7,P
1634381255.6,286046987.4,Y
1634381305.5,286047000.3,E
1634381315.4,286046999.3,N
1634381335.2,286046996.6,P
1634381355.1,286046997.0,N
1634381356.0,286046997.0,N
1634381375.8,286046995.0,Y
1634381395.7,286046999.3,P
1634381415.5,286046995.1,P
1634381435.3,286046993.7,P
1634381455.2,286046994.3,N
1634381475.9,286046996.0,N
1634381495.7,286046993.9,Y
1634381515.6,286046996.8,P
1634381535.4,286046996.8,P
1634381555.2,286046995.5,P
1634381575.1,286046995.1,Y
1634381576.0,286046995.1,P
1634381595.8,286046996.9,P
1634381615.6,286046999.0,N
1634381635.5,286046999.4,N
1634381655.3,286046999.6,N
1634381675.1,286046995.1,N
1634381695.9,286046996.0,N
1634381715.7,286046994.2,Y
1634381735.5,286046995.0,P
1634381755.4,286046994.9,P
1634381775.2,286046993.7,P
1634381795.0,286046994.2,Y
1634381795.9,286046994.2,P
1634381815.8,286046998.4,P
1634381835.6,286046998.9,N
1634381855.4,286046998.0,N
1634381875.3,286046995.5,N
1634381895.1,286046996.0,N
1634381896.0,286046996.0,N
1634381915.8,286046993.9,Y
1634381935.7,286046997.3,P
1634381955.5,286046997.0,P
1634381975.3,286046997.3,P
1634381995.2,286046997.3,Y
