# file name; noise; peak f.; mag.; duration
20181205200016818_OBSUPICE-R6_snap.fits;28.5443;26478.5;37.2676;0
20181205200116893_OBSUPICE-R6_snap.fits;29.6602;26512.2;34.1397;0
20181205200216967_OBSUPICE-R6_snap.fits;30.0824;26463.9;23.2449;0
20181205200317042_OBSUPICE-R6_snap.fits;33.1274;26532.7;30.487;0
20181205200417117_OBSUPICE-R6_snap.fits;27.1973;26469.7;27.4273;0
20181205200517191_OBSUPICE-R6_snap.fits;27.8764;26494.6;24.1993;0
20181205200701469_OBSUPICE-R6_met.fits;40.4746;26499;102.892;0.170667
20181205200617266_OBSUPICE-R6_snap.fits;35.4322;26472.7;25.8561;0
20181205200717341_OBSUPICE-R6_snap.fits;33.7131;26460.9;35.9904;0
20181205200817415_OBSUPICE-R6_snap.fits;33.243;26472.7;28.2455;0
20181205200917490_OBSUPICE-R6_snap.fits;33.1622;26507.8;34.14;0
20181205201032583_OBSUPICE-R6_met.fits;33.1604;26499;68.5344;0.170667
20181205201017565_OBSUPICE-R6_snap.fits;37.682;26509.3;27.5997;0
20181205201117639_OBSUPICE-R6_snap.fits;35.5958;26474.1;31.028;0
20181205201217714_OBSUPICE-R6_snap.fits;33.2412;26496.1;33.1073;0
20181205201319837_OBSUPICE-R6_met.fits;28.9765;26502;99.9742;0.170667
20181205201317789_OBSUPICE-R6_snap.fits;35.3849;26466.8;30.7981;0
20181205201417863_OBSUPICE-R6_snap.fits;27.571;26500.5;27.0353;0
20181205201517938_OBSUPICE-R6_snap.fits;35.5448;26455.1;29.1901;0
20181205201618013_OBSUPICE-R6_snap.fits;35.3161;26474.1;24.8308;0
20181205201733447_OBSUPICE-R6_met.fits;38.0841;26528.3;95.1987;1.024
20181205201751538_OBSUPICE-R6_met.fits;34.1244;26513.7;102.964;0.341333
20181205201718087_OBSUPICE-R6_snap.fits;35.0853;26459.5;20.8123;0
20181205201818162_OBSUPICE-R6_snap.fits;33.8963;26460.9;32.6953;0
20181205201931207_OBSUPICE-R6_met.fits;29.4736;26506.3;71.4483;0.170667
20181205201918237_OBSUPICE-R6_snap.fits;36.6529;26545.9;28.1753;0
20181205202018311_OBSUPICE-R6_snap.fits;32.7093;26482.9;29.7325;0
20181205202118386_OBSUPICE-R6_snap.fits;30.8542;26478.5;32.6661;0
20181205202218461_OBSUPICE-R6_snap.fits;34.8305;26541.5;34.8016;0
20181205202318535_OBSUPICE-R6_snap.fits;29.4096;26488.8;28.6941;0
20181205202445405_OBSUPICE-R6_met.fits;34.322;26494.6;188.647;0.170667
20181205202418610_OBSUPICE-R6_snap.fits;31.6043;26487.3;26.8297;0
20181205202518685_OBSUPICE-R6_snap.fits;39.2496;26521;37.6179;0
20181205202618759_OBSUPICE-R6_snap.fits;32.1658;26544.4;29.6962;0
20181205202720541_OBSUPICE-R6_met.fits;34.9182;26507.8;360.085;0.341333
20181205202718834_OBSUPICE-R6_snap.fits;33.4368;26510.7;20.8675;0
20181205202818909_OBSUPICE-R6_snap.fits;29.7597;26509.3;25.646;0
20181205202918983_OBSUPICE-R6_snap.fits;34.3814;26481.4;27.5102;0
20181205203019058_OBSUPICE-R6_snap.fits;35.928;26449.2;25.4737;0
20181205203119133_OBSUPICE-R6_snap.fits;29.615;26534.2;30.4797;0
20181205203237639_OBSUPICE-R6_met.fits;36.2469;26512.2;73.1051;0.170667
20181205203219207_OBSUPICE-R6_snap.fits;35.0067;26522.5;26.5384;0
20181205203319282_OBSUPICE-R6_snap.fits;32.4848;26481.4;29.8069;0
20181205203419357_OBSUPICE-R6_snap.fits;32.858;26474.1;26.6173;0
20181205203519431_OBSUPICE-R6_snap.fits;32.701;26487.3;26.7825;0
20181205203619506_OBSUPICE-R6_snap.fits;35.1208;26474.1;35.1231;0
20181205203719581_OBSUPICE-R6_snap.fits;27.6636;26515.1;29.7893;0
20181205203819655_OBSUPICE-R6_snap.fits;35.3367;26496.1;25.3318;0
20181205203919730_OBSUPICE-R6_snap.fits;32.2508;26460.9;26.911;0
20181205204019805_OBSUPICE-R6_snap.fits;33.7226;26466.8;29.8987;0
20181205204147015_OBSUPICE-R6_met.fits;28.629;26480;71.291;0.170667
20181205204119879_OBSUPICE-R6_snap.fits;30.8588;26474.1;23.8407;0
20181205204219954_OBSUPICE-R6_snap.fits;36.4153;26518.1;28.1814;0
20181205204320029_OBSUPICE-R6_snap.fits;39.536;26513.7;23.9394;0
20181205204420103_OBSUPICE-R6_snap.fits;34.8516;26478.5;32.0449;0
20181205204616498_OBSUPICE-R6_met.fits;26.9775;26488.8;145.581;0.341333
20181205204520178_OBSUPICE-R6_snap.fits;32.0902;26502;25.1431;0
20181205204620253_OBSUPICE-R6_snap.fits;34.4928;26465.3;35.7361;0
20181205204720327_OBSUPICE-R6_snap.fits;38.0131;26469.7;34.5322;0
20181205204820402_OBSUPICE-R6_snap.fits;37.6805;26541.5;24.4985;0
20181205204920477_OBSUPICE-R6_snap.fits;38.1966;26538.6;28.4144;0
20181205205020551_OBSUPICE-R6_snap.fits;29.537;26509.3;24.4858;0
20181205205120626_OBSUPICE-R6_snap.fits;23.6564;26518.1;23.694;0
20181205205220701_OBSUPICE-R6_snap.fits;39.4577;26547.4;41.1399;0
20181205205320775_OBSUPICE-R6_snap.fits;28.6239;26475.6;31.895;0
20181205205420850_OBSUPICE-R6_snap.fits;39.2475;26509.3;37.9035;0
20181205205520925_OBSUPICE-R6_snap.fits;36.306;26512.2;29.2822;0
20181205205620999_OBSUPICE-R6_snap.fits;33.0437;26487.3;25.0151;0
20181205205721074_OBSUPICE-R6_snap.fits;34.6927;26504.9;30.8586;0
20181205205821149_OBSUPICE-R6_snap.fits;30.0965;26490.2;16.0566;0
20181205205921223_OBSUPICE-R6_snap.fits;38.6975;26490.2;26.2742;0
