# file name; noise; peak f.; mag.; duration
20181205050009693_OBSUPICE-R6_snap.fits;33.005;26531.2;26.6882;0
20181205050109767_OBSUPICE-R6_snap.fits;32.6654;26484.4;27.2849;0
20181205050209842_OBSUPICE-R6_snap.fits;34.2119;26491.7;35.7982;0
20181205050330397_OBSUPICE-R6_met.fits;32.9626;26519.5;79.7602;0.170667
20181205050309917_OBSUPICE-R6_snap.fits;37.5552;26459.5;37.9628;0
20181205050409991_OBSUPICE-R6_snap.fits;39.4166;26529.8;30.42;0
20181205050526791_OBSUPICE-R6_met.fits;35.1761;26500.5;105.931;0.682667
20181205050510066_OBSUPICE-R6_snap.fits;36.7664;26493.2;35.1941;0
20181205050645981_OBSUPICE-R6_met.fits;35.6862;26509.3;74.6895;0.170667
20181205050610141_OBSUPICE-R6_snap.fits;38.1027;26484.4;34.7145;0
20181205050710215_OBSUPICE-R6_snap.fits;34.7297;26491.7;32.1829;0
20181205050810290_OBSUPICE-R6_snap.fits;34.8003;26506.3;24.3112;0
20181205050910365_OBSUPICE-R6_snap.fits;33.1848;26509.3;34.8079;0
20181205051010439_OBSUPICE-R6_snap.fits;37.5064;26478.5;25.7487;0
20181205051110514_OBSUPICE-R6_snap.fits;35.4561;26488.8;25.9685;0
20181205051210589_OBSUPICE-R6_snap.fits;32.6284;26516.6;27.5264;0
20181205051354525_OBSUPICE-R6_met.fits;36.8561;26491.7;94.254;0.170667
20181205051310663_OBSUPICE-R6_snap.fits;34.8027;26544.4;30.1717;0
20181205051410738_OBSUPICE-R6_snap.fits;32.6387;26543;37.3964;0
20181205051510813_OBSUPICE-R6_snap.fits;33.6959;26545.9;32.3862;0
20181205051615837_OBSUPICE-R6_met.fits;33.7746;26502;297.431;0.512
20181205051610887_OBSUPICE-R6_snap.fits;33.3467;26518.1;42.2683;0
20181205051710962_OBSUPICE-R6_snap.fits;38.7367;26500.5;28.3266;0
20181205051811037_OBSUPICE-R6_snap.fits;30.7099;26472.7;28.2021;0
20181205051947293_OBSUPICE-R6_met.fits;31.9997;26502;180.156;0.341333
20181205051949853_OBSUPICE-R6_met.fits;31.621;26500.5;84.4568;0.341333
20181205051911111_OBSUPICE-R6_snap.fits;35.0185;26463.9;45.0159;0
20181205052011186_OBSUPICE-R6_snap.fits;36.1291;26510.7;29.6977;0
20181205052111261_OBSUPICE-R6_snap.fits;35.4816;26545.9;34.8656;0
20181205052239495_OBSUPICE-R6_met.fits;37.2939;26500.5;125.289;0.170667
20181205052211335_OBSUPICE-R6_snap.fits;32.1154;26494.6;34.4229;0
20181205052311410_OBSUPICE-R6_snap.fits;36.1909;26471.2;33.7679;0
20181205052411485_OBSUPICE-R6_snap.fits;32.2194;26523.9;25.4275;0
20181205052511559_OBSUPICE-R6_snap.fits;35.2994;26484.4;33.9183;0
20181205052701127_OBSUPICE-R6_met.fits;44.1074;26453.6;142.491;0.341333
20181205052611634_OBSUPICE-R6_snap.fits;34.1289;26477.1;28.4853;0
20181205052711709_OBSUPICE-R6_snap.fits;36.9377;26485.8;34.4525;0
20181205052811783_OBSUPICE-R6_snap.fits;33.7212;26490.2;24.0106;0
20181205052911858_OBSUPICE-R6_snap.fits;39.5154;26462.4;30.3198;0
20181205053011933_OBSUPICE-R6_snap.fits;34.2445;26500.5;34.5127;0
20181205053112007_OBSUPICE-R6_snap.fits;38.4785;26474.1;28.6585;0
20181205053212082_OBSUPICE-R6_snap.fits;38.2943;26512.2;32.2239;0
20181205053308743_OBSUPICE-R6_met.fits;33.9769;26503.4;131.566;0.341333
20181205053317959_OBSUPICE-R6_met.fits;30.5436;26490.2;123.664;0.170667
20181205053312157_OBSUPICE-R6_snap.fits;37.7199;26515.1;29.5095;0
20181205053453021_OBSUPICE-R6_met.fits;30.0048;26510.7;63.5626;0.170667
20181205053412231_OBSUPICE-R6_snap.fits;35.3149;26485.8;20.8549;0
20181205053512306_OBSUPICE-R6_snap.fits;38.045;26523.9;29.7575;0
20181205053612381_OBSUPICE-R6_snap.fits;36.4458;26472.7;30.7877;0
20181205053712455_OBSUPICE-R6_snap.fits;34.317;26504.9;27.6475;0
20181205053812530_OBSUPICE-R6_snap.fits;41.8473;26490.2;26.0692;0
20181205053912605_OBSUPICE-R6_snap.fits;35.6724;26504.9;31.0381;0
20181205054012679_OBSUPICE-R6_snap.fits;31.7904;26519.5;30.5039;0
20181205054112754_OBSUPICE-R6_snap.fits;36.3991;26490.2;30.2446;0
20181205054232285_OBSUPICE-R6_met.fits;33.412;26504.9;98.8661;0.853333
20181205054212829_OBSUPICE-R6_snap.fits;35.214;26543;32.9426;0
20181205054312903_OBSUPICE-R6_snap.fits;38.8361;26504.9;30.8522;0
20181205054412978_OBSUPICE-R6_snap.fits;37.752;26456.5;33.379;0
20181205054513053_OBSUPICE-R6_snap.fits;27.9383;26469.7;25.4573;0
20181205054613127_OBSUPICE-R6_snap.fits;33.5966;26460.9;36.173;0
20181205054713202_OBSUPICE-R6_snap.fits;38.4327;26456.5;24.8803;0
20181205054827954_OBSUPICE-R6_met.fits;40.6254;26490.2;94.7656;0.170667
20181205054813277_OBSUPICE-R6_snap.fits;38.5574;26481.4;29.5856;0
20181205054913351_OBSUPICE-R6_snap.fits;34.2814;26490.2;35.5461;0
20181205055013426_OBSUPICE-R6_snap.fits;31.2209;26477.1;33.7077;0
20181205055113501_OBSUPICE-R6_snap.fits;34.8361;26499;34.5244;0
20181205055213575_OBSUPICE-R6_snap.fits;35.0991;26502;39.1671;0
20181205055313650_OBSUPICE-R6_snap.fits;32.9947;26450.7;32.4579;0
20181205055413725_OBSUPICE-R6_snap.fits;32.5261;26450.7;39.4043;0
20181205055513799_OBSUPICE-R6_snap.fits;28.5863;26541.5;27.7538;0
20181205055613874_OBSUPICE-R6_snap.fits;33.0228;26540;27.2687;0
20181205055805319_OBSUPICE-R6_met.fits;37.5543;26506.3;90.3813;0.170667
20181205055713949_OBSUPICE-R6_snap.fits;36.1096;26507.8;28.854;0
20181205055814023_OBSUPICE-R6_snap.fits;31.0316;26458;28.2188;0
20181205055923143_OBSUPICE-R6_met.fits;36.7551;26500.5;276.707;0.341333
20181205055914098_OBSUPICE-R6_snap.fits;36.2563;26521;40.1341;0
20181205060016221_OBSUPICE-R6_met.fits;36.2668;26496.1;77.827;0.170667
