# file name; noise; peak f.; mag.; duration
20181205110036573_OBSUPICE-R6_snap.fits;33.7166;26535.6;27.2683;0
20181205110136647_OBSUPICE-R6_snap.fits;33.2561;26471.2;23.5517;0
20181205110302493_OBSUPICE-R6_met.fits;32.1022;26496.1;89.5437;0.341333
20181205110323997_OBSUPICE-R6_met.fits;25.6258;26480;76.5894;0.341333
20181205110236722_OBSUPICE-R6_snap.fits;26.8691;26477.1;26.5873;0
20181205110336797_OBSUPICE-R6_snap.fits;25.565;26525.4;26.2439;0
20181205110436871_OBSUPICE-R6_snap.fits;26.5171;26499;17.9498;0
20181205110537117_OBSUPICE-R6_met.fits;27.2317;26507.8;57.643;0.341333
20181205110536946_OBSUPICE-R6_snap.fits;27.26;26450.7;28.981;0
20181205110637021_OBSUPICE-R6_snap.fits;32.3732;26450.7;31.4099;0
20181205110737095_OBSUPICE-R6_snap.fits;34.2926;26491.7;26.6156;0
20181205110837170_OBSUPICE-R6_snap.fits;28.1136;26541.5;28.4038;0
20181205110937245_OBSUPICE-R6_snap.fits;30.0722;26545.9;32.0625;0
20181205111037319_OBSUPICE-R6_snap.fits;29.6365;26453.6;25.2642;0
20181205111137394_OBSUPICE-R6_snap.fits;26.2105;26478.5;26.1859;0
20181205111237469_OBSUPICE-R6_snap.fits;31.3268;26543;30.3196;0
20181205111337543_OBSUPICE-R6_snap.fits;29.065;26512.2;29.8592;0
20181205111437618_OBSUPICE-R6_snap.fits;30.6919;26484.4;26.9885;0
20181205111537693_OBSUPICE-R6_snap.fits;31.3137;26499;29.4401;0
20181205111637767_OBSUPICE-R6_snap.fits;31.0383;26525.4;19.7618;0
20181205111737842_OBSUPICE-R6_snap.fits;24.4024;26493.2;23.908;0
20181205111909661_OBSUPICE-R6_met.fits;26.7382;26502;137.435;0.512
20181205111837917_OBSUPICE-R6_snap.fits;29.3321;26463.9;20.3759;0
20181205112006663_OBSUPICE-R6_met.fits;28.0587;26507.8;114.559;0.170667
20181205111937991_OBSUPICE-R6_snap.fits;27.7603;26480;21.7772;0
20181205112049842_OBSUPICE-R6_met.fits;28.1319;26506.3;57.087;0.170667
20181205112038066_OBSUPICE-R6_snap.fits;26.6316;26490.2;24.4087;0
20181205112138141_OBSUPICE-R6_snap.fits;25.7613;26468.3;18.4667;0
20181205112238215_OBSUPICE-R6_snap.fits;28.7207;26488.8;21.8121;0
20181205112338290_OBSUPICE-R6_snap.fits;23.941;26490.2;29.5961;0
20181205112459527_OBSUPICE-R6_met.fits;32.381;26488.8;67.5075;0.341333
20181205112438365_OBSUPICE-R6_snap.fits;23.4528;26475.6;21.5386;0
20181205112613938_OBSUPICE-R6_met.fits;26.6987;26496.1;59.4181;0.170667
20181205112538439_OBSUPICE-R6_snap.fits;25.8575;26449.2;26.8437;0
20181205112638514_OBSUPICE-R6_snap.fits;30.7155;26500.5;29.8018;0
20181205112738589_OBSUPICE-R6_snap.fits;27.9142;26528.3;26.6459;0
20181205112838663_OBSUPICE-R6_snap.fits;28.3713;26534.2;23.1886;0
20181205112938738_OBSUPICE-R6_snap.fits;25.6985;26500.5;24.7923;0
20181205113038813_OBSUPICE-R6_snap.fits;31.262;26460.9;32.8258;0
20181205113138887_OBSUPICE-R6_snap.fits;25.0712;26453.6;19.5756;0
20181205113238962_OBSUPICE-R6_snap.fits;27.1977;26472.7;23.3082;0
20181205113339037_OBSUPICE-R6_snap.fits;24.7862;26522.5;22.1834;0
20181205113451741_OBSUPICE-R6_met.fits;20.124;26509.3;42.0111;0.170667
20181205113501127_OBSUPICE-R6_met.fits;21.3538;26490.2;47.5928;0.170667
20181205113439111_OBSUPICE-R6_snap.fits;24.7276;26496.1;25.5577;0
20181205113539186_OBSUPICE-R6_snap.fits;21.877;26469.7;23.3064;0
20181205113649842_OBSUPICE-R6_met.fits;24.199;26491.7;125.537;0.341333
20181205113639261_OBSUPICE-R6_snap.fits;20.3492;26506.3;20.0594;0
20181205113739335_OBSUPICE-R6_snap.fits;27.3225;26481.4;20.8285;0
20181205113839410_OBSUPICE-R6_snap.fits;31.4952;26474.1;28.2669;0
20181205113939485_OBSUPICE-R6_snap.fits;26.9719;26468.3;23.927;0
20181205114039559_OBSUPICE-R6_snap.fits;23.6551;26531.2;25.5595;0
20181205114139634_OBSUPICE-R6_snap.fits;24.5381;26537.1;23.465;0
20181205114305479_OBSUPICE-R6_met.fits;28.1098;26494.6;133.186;0.170667
20181205114239709_OBSUPICE-R6_snap.fits;27.7171;26469.7;22.2743;0
20181205114339783_OBSUPICE-R6_snap.fits;23.487;26518.1;20.2766;0
20181205114439858_OBSUPICE-R6_snap.fits;23.621;26460.9;19.5169;0
20181205114539933_OBSUPICE-R6_snap.fits;20.778;26496.1;23.1789;0
20181205114640007_OBSUPICE-R6_snap.fits;23.8602;26450.7;19.876;0
20181205114740082_OBSUPICE-R6_snap.fits;23.4339;26522.5;20.7067;0
20181205114845447_OBSUPICE-R6_met.fits;23.5322;26493.2;82.2399;0.170667
20181205114840157_OBSUPICE-R6_snap.fits;29.0844;26544.4;18.3274;0
20181205114940231_OBSUPICE-R6_snap.fits;22.6856;26510.7;22.2565;0
20181205115111709_OBSUPICE-R6_met.fits;27.0206;26496.1;378.878;3.584
20181205115040306_OBSUPICE-R6_snap.fits;25.8212;26456.5;22.3171;0
20181205115148061_OBSUPICE-R6_met.fits;23.0625;26491.7;48.6814;0.341333
20181205115140381_OBSUPICE-R6_snap.fits;30.88;26471.2;19.8866;0
20181205115240455_OBSUPICE-R6_snap.fits;22.3436;26506.3;20.8406;0
20181205115424733_OBSUPICE-R6_met.fits;27.199;26493.2;86.9427;0.170667
20181205115430023_OBSUPICE-R6_met.fits;24.9745;26502;143.361;0.170667
20181205115340530_OBSUPICE-R6_snap.fits;28.7977;26523.9;26.4099;0
20181205115505010_OBSUPICE-R6_met.fits;20.0324;26499;43.7594;0.170667
20181205115440605_OBSUPICE-R6_snap.fits;22.4064;26509.3;27.4991;0
20181205115540679_OBSUPICE-R6_snap.fits;27.6142;26455.1;22.0429;0
20181205115640754_OBSUPICE-R6_snap.fits;29.4712;26450.7;22.0327;0
20181205115740829_OBSUPICE-R6_snap.fits;31.2265;26504.9;32.8157;0
20181205115840903_OBSUPICE-R6_snap.fits;26.7497;26477.1;21.6668;0
20181205120034397_OBSUPICE-R6_met.fits;26.0256;26460.9;149.886;0.170667
20181205115940978_OBSUPICE-R6_snap.fits;25.4804;26504.9;24.6974;0
20181205120216626_OBSUPICE-R6_met.fits;29.2038;26491.7;141.76;0.170667
