# file name; noise; peak f.; mag.; duration
20220224100003688_OBSUPICE-R6_snap.fits;25.2588;26472.7;17.7791;0
20220224100125438_OBSUPICE-R6_met.fits;20.4028;26507.8;83.7642;0.170667
20220224100103763_OBSUPICE-R6_snap.fits;21.0199;26502;13.2505;0
20220224100203838_OBSUPICE-R6_snap.fits;21.6226;26534.2;15.3788;0
20220224100303912_OBSUPICE-R6_snap.fits;19.4466;26449.2;11.9946;0
20220224100459283_OBSUPICE-R6_met.fits;18.0171;26487.3;57.975;0.170667
20220224100403987_OBSUPICE-R6_snap.fits;21.8379;26502;16.8869;0
20220224100504744_OBSUPICE-R6_met.fits;19.707;26534.2;39.4476;0.170667
20220224100504062_OBSUPICE-R6_snap.fits;17.4949;26521;18.5182;0
20220224100604136_OBSUPICE-R6_snap.fits;22.1812;26465.3;21.168;0
20220224100704211_OBSUPICE-R6_snap.fits;20.9906;26532.7;18.9856;0
20220224100804286_OBSUPICE-R6_snap.fits;21.084;26522.5;20.0702;0
20220224100904360_OBSUPICE-R6_snap.fits;20.3958;26452.1;14.308;0
20220224101004435_OBSUPICE-R6_snap.fits;20.2036;26478.5;19.1984;0
20220224101151614_OBSUPICE-R6_met.fits;20.2817;26494.6;67.2928;2.21867
20220224101104510_OBSUPICE-R6_snap.fits;19.5121;26485.8;22.2906;0
20220224101204584_OBSUPICE-R6_snap.fits;21.9821;26528.3;16.8878;0
20220224101309779_OBSUPICE-R6_met.fits;22.4447;26502;110.284;0.853333
20220224101304659_OBSUPICE-R6_snap.fits;24.339;26513.7;15.9415;0
20220224101422483_OBSUPICE-R6_met.fits;26.1934;26490.2;63.87;0.512
20220224101404734_OBSUPICE-R6_snap.fits;19.9216;26544.4;19.0014;0
20220224101504808_OBSUPICE-R6_snap.fits;20.5311;26499;16.2024;0
20220224101645502_OBSUPICE-R6_met.fits;20.5724;26481.4;46.7785;0.341333
20220224101604883_OBSUPICE-R6_snap.fits;23.7683;26475.6;15.3024;0
20220224101755134_OBSUPICE-R6_met.fits;22.9031;26452.1;64.8343;0.170667
20220224101704958_OBSUPICE-R6_snap.fits;27.8245;26526.9;18.8862;0
20220224101815955_OBSUPICE-R6_met.fits;20.4557;26497.6;55.8275;0.341333
20220224101805032_OBSUPICE-R6_snap.fits;19.4667;26507.8;20.4463;0
20220224101923198_OBSUPICE-R6_met.fits;22.5659;26493.2;61.3045;0.341333
20220224101905107_OBSUPICE-R6_snap.fits;17.4874;26450.7;16.7587;0
20220224102005182_OBSUPICE-R6_snap.fits;21.2777;26515.1;18.1962;0
20220224102124030_OBSUPICE-R6_met.fits;22.3955;26465.3;77.4837;4.26667
20220224102105256_OBSUPICE-R6_snap.fits;23.3888;26494.6;16.7349;0
20220224102205331_OBSUPICE-R6_snap.fits;23.0707;26455.1;21.3384;0
20220224102317694_OBSUPICE-R6_met.fits;23.1111;26478.5;63.0959;0.341333
20220224102305406_OBSUPICE-R6_snap.fits;20.617;26480;20.087;0
20220224102405480_OBSUPICE-R6_snap.fits;18.4703;26541.5;18.4795;0
20220224102505555_OBSUPICE-R6_snap.fits;19.7415;26532.7;17.9869;0
20220224102605630_OBSUPICE-R6_snap.fits;20.7605;26519.5;19.2648;0
20220224102705704_OBSUPICE-R6_snap.fits;20.5034;26519.5;16.3527;0
20220224102805779_OBSUPICE-R6_snap.fits;18.8559;26456.5;19.2573;0
20220224102905854_OBSUPICE-R6_snap.fits;19.8682;26474.1;21.3414;0
20220224103009683_OBSUPICE-R6_met.fits;19.1391;26487.3;52.8727;0.170667
20220224103005928_OBSUPICE-R6_snap.fits;20.8122;26528.3;12.0805;0
20220224103106003_OBSUPICE-R6_snap.fits;19.2307;26509.3;17.3946;0
20220224103206078_OBSUPICE-R6_snap.fits;22.7007;26518.1;16.8053;0
20220224103306152_OBSUPICE-R6_snap.fits;19.1825;26487.3;18.9143;0
20220224103406227_OBSUPICE-R6_snap.fits;22.1442;26518.1;22.042;0
20220224103522174_OBSUPICE-R6_met.fits;20.9645;26503.4;51.0207;0.341333
20220224103506302_OBSUPICE-R6_snap.fits;19.1927;26523.9;15.6322;0
20220224103620030_OBSUPICE-R6_met.fits;26.175;26482.9;158.828;0.341333
20220224103632830_OBSUPICE-R6_met.fits;21.6582;26496.1;50.6691;0.170667
20220224103606376_OBSUPICE-R6_snap.fits;24.1436;26480;16.5448;0
20220224103724542_OBSUPICE-R6_met.fits;18.5849;26484.4;38.2803;0.170667
20220224103706451_OBSUPICE-R6_snap.fits;17.955;26531.2;15.786;0
20220224103857214_OBSUPICE-R6_met.fits;18.6666;26499;74.0758;0.341333
20220224103806526_OBSUPICE-R6_snap.fits;22.2264;26490.2;22.8075;0
20220224103906600_OBSUPICE-R6_snap.fits;18.7402;26535.6;15.2357;0
20220224104102312_OBSUPICE-R6_met.fits;23.726;26503.4;94.3262;0.341333
20220224104006675_OBSUPICE-R6_snap.fits;19.6555;26532.7;17.7991;0
20220224104106750_OBSUPICE-R6_snap.fits;19.0426;26485.8;16.274;0
20220224104206824_OBSUPICE-R6_snap.fits;20.3275;26481.4;18.4735;0
20220224104327038_OBSUPICE-R6_met.fits;21.186;26515.1;44.7565;0.170667
20220224104306899_OBSUPICE-R6_snap.fits;25.7662;26450.7;18.5505;0
20220224104406974_OBSUPICE-R6_snap.fits;23.9075;26488.8;20.3403;0
20220224104534355_OBSUPICE-R6_met.fits;21.0067;26525.4;58.0618;0.341333
20220224104507048_OBSUPICE-R6_snap.fits;21.5835;26504.9;15.365;0
20220224104607123_OBSUPICE-R6_snap.fits;20.7983;26484.4;20.8305;0
20220224104724264_OBSUPICE-R6_met.fits;24.3138;26544.4;54.3653;0.170667
20220224104707198_OBSUPICE-R6_snap.fits;21.1535;26521;16.9754;0
20220224104844478_OBSUPICE-R6_met.fits;21.922;26503.4;69.9873;0.170667
20220224104807272_OBSUPICE-R6_snap.fits;19.0011;26458;21.0265;0
20220224104907347_OBSUPICE-R6_snap.fits;19.9503;26513.7;18.4054;0
20220224105007422_OBSUPICE-R6_snap.fits;22.4712;26480;20.2176;0
20220224105107496_OBSUPICE-R6_snap.fits;22.0692;26474.1;12.6909;0
20220224105207571_OBSUPICE-R6_snap.fits;24.8185;26468.3;18.5523;0
20220224105307646_OBSUPICE-R6_snap.fits;23.7382;26547.4;23.4639;0
20220224105443048_OBSUPICE-R6_met.fits;22.2532;26490.2;47.2339;0.512
20220224105453118_OBSUPICE-R6_met.fits;18.131;26503.4;37.4989;0.170667
20220224105407720_OBSUPICE-R6_snap.fits;19.9919;26503.4;76.8701;0
20220224105506259_OBSUPICE-R6_met.fits;19.9919;26503.4;76.8701;0.341333
20220224105551315_OBSUPICE-R6_met.fits;19.7745;26504.9;61.6705;0.170667
20220224105507795_OBSUPICE-R6_snap.fits;20.4878;26531.2;17.1615;0
20220224105607870_OBSUPICE-R6_snap.fits;21.6311;26478.5;15.163;0
20220224105707944_OBSUPICE-R6_snap.fits;23.0692;26510.7;19.0451;0
20220224105808019_OBSUPICE-R6_snap.fits;19.7214;26460.9;20.4392;0
20220224105908094_OBSUPICE-R6_snap.fits;20.9665;26523.9;18.3064;0
