#timestamp,LO_Frequency,Hit,StdDev 
1645671615.9,286042159.8,Y
1645671635.7,286047000.4,P
1645671655.5,286046999.1,N
1645671675.4,286046996.9,N
1645671695.2,286046998.2,N
1645671715.0,286047000.1,N
1645671716.0,286047000.1,N
1645671735.8,286047004.6,Y
1645671755.6,286047006.4,P
1645671775.5,286047012.2,P
1645671795.3,286047009.8,N
1645671815.1,286047008.5,N
1645671835.9,286047005.7,N
1645671855.7,286047004.1,N
1645671875.6,286046999.2,N
1645671895.4,286047000.9,N
1645671915.2,286046996.9,N
1645671935.1,286046997.0,N
1645671936.0,286046997.0,N
1645671955.8,286047000.9,N
1645671975.6,286047002.3,N
1645671995.5,286047001.8,N
1645672015.3,286047002.7,N
1645672035.2,286047002.4,N
1645672055.9,286047003.4,N
1645672075.7,286047004.0,N
1645672095.6,286047000.9,N
1645672115.4,286047001.2,N
1645672135.2,286046998.8,N
1645672155.1,286046999.7,N
1645672156.0,286046999.7,N
1645672175.8,286047000.9,N
1645672195.7,286046995.8,N
1645672215.5,286046992.8,N
1645672235.3,286046991.9,N
1645672255.2,286046990.6,N
1645672275.9,286046992.5,N
1645672295.7,286046996.4,N
1645672315.6,286046999.3,N
1645672335.4,286046998.6,N
1645672355.2,286047005.8,N
1645672375.1,286047007.1,N
1645672376.0,286047007.1,N
1645672395.8,286047000.5,N
1645672415.7,286046993.9,N
1645672435.5,286046994.8,N
1645672455.3,286046990.2,N
1645672475.2,286046986.9,N
1645672495.0,286046987.4,N
1645672495.9,286046987.4,N
1645672515.7,286046989.7,N
1645672535.6,286046992.2,N
1645672555.4,286046997.3,N
1645672575.3,286047001.2,N
1645672595.1,286047001.9,N
1645672596.0,286047001.9,N
1645672615.8,286047000.6,N
1645672635.7,286046999.9,N
1645672655.5,286047004.2,N
1645672675.4,286047008.8,N
1645672695.2,286047005.0,N
1645672715.0,286047003.4,N
1645672715.9,286047003.4,N
1645672735.8,286047002.0,N
1645672755.6,286047000.4,N
1645672775.4,286047005.5,N
1645672795.3,286047004.6,N
1645672815.1,286047005.7,N
1645672835.9,286047008.6,N
1645672855.7,286047010.3,N
1645672875.5,286047005.0,N
1645672895.4,286047003.0,N
1645672915.2,286047003.2,N
1645672935.0,286047001.0,N
1645672935.9,286047001.0,N
1645672955.8,286046995.8,N
1645672975.6,286046999.7,N
1645672995.5,286047005.2,N
1645673015.3,286047001.8,N
1645673035.1,286047003.2,N
1645673055.9,286046996.7,N
1645673075.7,286046992.4,N
1645673095.5,286046994.6,N
1645673115.4,286046995.8,N
1645673135.2,286046994.4,N
1645673155.0,286046993.8,N
1645673156.0,286046993.8,N
1645673175.8,286046997.1,N
1645673195.6,286047003.2,N
1645673215.5,286047005.4,N
1645673235.3,286047004.1,N
1645673255.1,286047005.6,N
1645673275.9,286047003.7,N
1645673295.7,286047004.1,N
1645673315.5,286047000.3,N
1645673335.4,286047000.3,N
1645673355.2,286047001.8,N
1645673375.1,286047004.1,N
1645673376.0,286047004.1,N
1645673395.8,286047004.0,N
1645673415.6,286047005.9,N
1645673435.5,286047006.8,N
1645673455.3,286047006.8,N
1645673475.1,286047006.3,N
1645673495.9,286047008.8,N
1645673515.7,286047012.2,N
1645673535.6,286047010.8,N
1645673555.4,286047014.0,N
1645673575.2,286047014.0,N
1645673595.1,286047014.5,N
1645673596.0,286047014.5,N
1645673615.8,286047016.6,N
1645673635.6,286047011.3,N
1645673655.5,286047013.3,N
1645673675.3,286047013.2,N
1645673695.2,286047011.6,N
1645673715.9,286047006.5,N
1645673735.7,286047015.5,Y
1645673755.6,286047010.4,P
1645673775.4,286047010.4,P
1645673795.2,286047009.6,P
1645673815.1,286682714.8,Y
1645673816.0,286047009.3,P
1645673835.8,286047005.1,P
1645673855.7,286047007.5,P
1645673875.5,286047004.1,N
1645673895.3,286047002.0,N
1645673915.2,286046999.1,N
1645673935.0,286046997.3,N
1645673935.9,286046997.3,N
1645673955.8,286046996.5,N
1645673975.6,286046996.8,N
1645673995.4,286046998.2,N
1645674015.3,286046997.3,N
1645674035.1,286046998.1,N
1645674055.9,286047002.7,N
1645674075.7,286046999.2,N
1645674095.5,286046997.8,N
1645674115.4,286046997.5,N
1645674135.2,286046995.2,N
1645674155.0,286046998.9,N
1645674155.9,286046998.9,N
1645674175.8,286046998.9,N
1645674195.6,286046999.9,N
1645674215.5,286047003.3,N
1645674235.3,286047006.9,N
1645674255.1,286047007.8,N
1645674275.9,286047009.7,N
1645674295.7,286047008.9,N
1645674315.6,286047004.0,N
1645674335.4,286047003.1,N
1645674355.2,286047005.4,N
1645674375.1,286046999.0,N
1645674376.0,286046999.0,N
1645674395.8,286046997.6,N
1645674415.6,286046992.2,N
1645674435.5,286046994.7,N
1645674455.3,286046993.2,N
1645674475.2,286046996.3,N
1645674495.9,286046997.2,N
1645674515.7,286046995.3,N
1645674535.6,286046996.6,N
1645674555.4,286046997.7,N
1645674575.2,286046999.1,N
1645674595.1,286047000.6,N
1645674596.0,286047000.6,N
1645674615.8,286047004.2,N
1645674635.7,286047007.4,N
1645674655.5,286047004.4,N
1645674675.3,286047006.0,N
1645674695.2,286047005.6,N
1645674715.0,286047001.8,N
1645674715.9,286047001.8,N
1645674735.7,286047001.6,N
1645674755.6,286047003.6,N
1645674775.4,286047005.2,N
1645674795.3,286047002.0,N
1645674815.1,286047002.7,N
1645674816.0,286047002.7,N
1645674835.8,286046999.9,N
1645674855.7,286046998.5,N
1645674875.5,286046996.8,N
1645674895.3,286046995.5,N
1645674915.2,286046992.3,N
1645674935.0,286046989.4,N
1645674935.9,286046989.4,N
1645674955.8,286046988.2,N
1645674975.6,286046986.3,N
1645674995.4,286046986.2,N
1645675015.3,286046991.1,N
1645675035.1,286046993.0,N
1645675055.9,286046993.8,N
1645675075.7,286046992.1,N
1645675095.5,286046991.3,N
1645675115.4,286046989.2,N
1645675135.2,286046988.3,N
1645675155.0,286046983.3,N
1645675155.9,286046983.3,N
1645675175.8,286046984.7,N
1645675195.6,286046982.7,N
