# file name; noise; peak f.; mag.; duration
20220224080054803_OBSUPICE-R6_snap.fits;20.0089;26449.2;15.9348;0
20220224080154878_OBSUPICE-R6_snap.fits;20.3818;26471.2;16.453;0
20220224080254952_OBSUPICE-R6_snap.fits;14.5059;26496.1;13.8613;0
20220224080355027_OBSUPICE-R6_snap.fits;18.5951;26513.7;13.2088;0
20220224080455102_OBSUPICE-R6_snap.fits;16.8225;26535.6;13.813;0
20220224080625555_OBSUPICE-R6_met.fits;14.7245;26509.3;32.5259;0.170667
20220224080646547_OBSUPICE-R6_met.fits;14.4733;26544.4;38.756;0.170667
20220224080555176_OBSUPICE-R6_snap.fits;16.5679;26469.7;16.1292;0
20220224080655251_OBSUPICE-R6_snap.fits;14.5251;26478.5;13.3092;0
20220224080755326_OBSUPICE-R6_snap.fits;15.2109;26510.7;12.4198;0
20220224080923902_OBSUPICE-R6_met.fits;15.7244;26503.4;45.8082;0.170667
20220224080928851_OBSUPICE-R6_met.fits;14.7085;26491.7;34.0291;0.170667
20220224080855400_OBSUPICE-R6_snap.fits;14.7339;26522.5;14.8249;0
20220224080954622_OBSUPICE-R6_met.fits;12.8671;26507.8;52.6942;0.170667
20220224080955475_OBSUPICE-R6_snap.fits;14.8152;26547.4;14.6401;0
20220224081118760_OBSUPICE-R6_met.fits;13.6614;26493.2;28.3396;0.170667
20220224081055550_OBSUPICE-R6_snap.fits;15.4154;26455.1;13.0056;0
20220224081232830_OBSUPICE-R6_met.fits;15.3618;26484.4;35.0469;0.170667
20220224081155624_OBSUPICE-R6_snap.fits;16.0953;26523.9;16.0993;0
20220224081255699_OBSUPICE-R6_snap.fits;17.9768;26540;9.96972;0
20220224081355774_OBSUPICE-R6_snap.fits;14.8487;26538.6;12.6024;0
20220224081455848_OBSUPICE-R6_snap.fits;15.3043;26504.9;19.3641;0
20220224081555923_OBSUPICE-R6_snap.fits;19.2945;26459.5;15.7358;0
20220224081708627_OBSUPICE-R6_met.fits;17.31;26496.1;52.5873;0.170667
20220224081655998_OBSUPICE-R6_snap.fits;17.91;26493.2;18.1478;0
20220224081756072_OBSUPICE-R6_snap.fits;14.5306;26544.4;12.7148;0
20220224081856147_OBSUPICE-R6_snap.fits;17.8329;26474.1;18.5516;0
20220224081956222_OBSUPICE-R6_snap.fits;20.1434;26499;14.9967;0
20220224082053395_OBSUPICE-R6_met.fits;17.902;26490.2;42.1203;0.170667
20220224082056296_OBSUPICE-R6_snap.fits;16.879;26458;20.3505;0
20220224082212584_OBSUPICE-R6_met.fits;17.4378;26499;36.3278;0.170667
20220224082156371_OBSUPICE-R6_snap.fits;19.303;26453.6;16.7787;0
20220224082256446_OBSUPICE-R6_snap.fits;20.8488;26522.5;15.8268;0
20220224082356520_OBSUPICE-R6_snap.fits;19.8565;26503.4;13.3107;0
20220224082456595_OBSUPICE-R6_snap.fits;18.417;26484.4;15.0778;0
20220224082556670_OBSUPICE-R6_snap.fits;17.9766;26449.2;17.6068;0
20220224082656744_OBSUPICE-R6_snap.fits;16.5115;26497.6;14.1488;0
20220224082756819_OBSUPICE-R6_snap.fits;18.5638;26525.4;18.1576;0
20220224082856894_OBSUPICE-R6_snap.fits;17.4758;26471.2;13.9043;0
20220224082956968_OBSUPICE-R6_snap.fits;18.914;26453.6;13.7769;0
20220224083057043_OBSUPICE-R6_snap.fits;19.9057;26531.2;15.5054;0
20220224083157118_OBSUPICE-R6_snap.fits;21.0316;26474.1;18.8693;0
20220224083324158_OBSUPICE-R6_met.fits;17.411;26504.9;51.9055;0.170667
20220224083257192_OBSUPICE-R6_snap.fits;20.9565;26472.7;20.7874;0
20220224083435838_OBSUPICE-R6_met.fits;18.4749;26538.6;125.144;4.77867
20220224083357267_OBSUPICE-R6_snap.fits;18.9295;26529.8;18.9948;0
20220224083457342_OBSUPICE-R6_snap.fits;20.9185;26504.9;16.7928;0
20220224083557416_OBSUPICE-R6_snap.fits;19.264;26453.6;20.3439;0
20220224083657491_OBSUPICE-R6_snap.fits;18.2535;26453.6;14.3446;0
20220224083757566_OBSUPICE-R6_snap.fits;18.2021;26534.2;15.6222;0
20220224083857640_OBSUPICE-R6_snap.fits;22.1405;26547.4;19.6773;0
20220224084004371_OBSUPICE-R6_met.fits;21.131;26499;126.011;0.341333
20220224083957715_OBSUPICE-R6_snap.fits;18.8185;26526.9;17.1243;0
20220224084114515_OBSUPICE-R6_met.fits;19.5417;26491.7;46.8234;0.170667
20220224084057790_OBSUPICE-R6_snap.fits;18.9728;26488.8;15.8772;0
20220224084213566_OBSUPICE-R6_met.fits;17.573;26490.2;56.7448;0.170667
20220224084157864_OBSUPICE-R6_snap.fits;24.4448;26503.4;16.7754;0
20220224084257939_OBSUPICE-R6_snap.fits;24.1505;26452.1;16.4361;0
20220224084358014_OBSUPICE-R6_snap.fits;17.8196;26474.1;19.6248;0
20220224084534952_OBSUPICE-R6_met.fits;17.1796;26523.9;44.4596;0.170667
20220224084458088_OBSUPICE-R6_snap.fits;21.8935;26450.7;22.111;0
20220224084558163_OBSUPICE-R6_snap.fits;19.628;26462.4;17.2423;0
20220224084716840_OBSUPICE-R6_met.fits;19.8134;26515.1;60.8285;1.024
20220224084658238_OBSUPICE-R6_snap.fits;22.1786;26482.9;16.5861;0
20220224084820840_OBSUPICE-R6_met.fits;20.9321;26500.5;50.3696;0.341333
20220224084758312_OBSUPICE-R6_snap.fits;20.2616;26507.8;21.7348;0
20220224084858387_OBSUPICE-R6_snap.fits;20.9579;26512.2;18.1483;0
20220224084958462_OBSUPICE-R6_snap.fits;19.7062;26516.6;20.4018;0
20220224085058536_OBSUPICE-R6_snap.fits;18.3966;26452.1;14.9161;0
20220224085158611_OBSUPICE-R6_snap.fits;21.8797;26535.6;14.7093;0
20220224085258686_OBSUPICE-R6_snap.fits;24.9254;26474.1;19.8178;0
20220224085358760_OBSUPICE-R6_snap.fits;19.3965;26503.4;15.6757;0
20220224085458835_OBSUPICE-R6_snap.fits;20.9076;26531.2;12.7962;0
20220224085558910_OBSUPICE-R6_snap.fits;19.3563;26504.9;20.8252;0
20220224085658984_OBSUPICE-R6_snap.fits;21.9818;26543;17.6815;0
20220224085759059_OBSUPICE-R6_snap.fits;21.5905;26545.9;19.6484;0
20220224085859134_OBSUPICE-R6_snap.fits;20.5549;26484.4;16.1875;0
20220224085959208_OBSUPICE-R6_snap.fits;20.7111;26529.8;16.3927;0
