# file name; noise; peak f.; mag.; duration
20220224020043112_OBSUPICE-R6_met.fits;21.9436;26506.3;117.986;3.584
20220224020027923_OBSUPICE-R6_snap.fits;22.0872;26515.1;21.6349;0
20220224020206739_OBSUPICE-R6_met.fits;23.2577;26474.1;97.5728;0.341333
20220224020222782_OBSUPICE-R6_met.fits;21.1054;26466.8;45.0441;0.170667
20220224020127998_OBSUPICE-R6_snap.fits;18.1531;26516.6;22.7007;0
20220224020228072_OBSUPICE-R6_snap.fits;23.3547;26459.5;19.5546;0
20220224020328147_OBSUPICE-R6_snap.fits;20.6082;26506.3;21.2826;0
20220224020429416_OBSUPICE-R6_met.fits;21.4187;26475.6;101.711;0.341333
20220224020511912_OBSUPICE-R6_met.fits;17.9193;26532.7;52.6705;0.341333
20220224020428222_OBSUPICE-R6_snap.fits;19.6795;26465.3;17.4688;0
20220224020528296_OBSUPICE-R6_snap.fits;20.08;26480;13.8016;0
20220224020649363_OBSUPICE-R6_met.fits;20.2663;26502;53.5675;0.170667
20220224020628371_OBSUPICE-R6_snap.fits;19.0176;26484.4;15.4161;0
20220224020728446_OBSUPICE-R6_snap.fits;18.1085;26485.8;16.0314;0
20220224020828520_OBSUPICE-R6_snap.fits;19.3347;26480;16.8935;0
20220224020928595_OBSUPICE-R6_snap.fits;26.7737;26525.4;13.4307;0
20220224021106387_OBSUPICE-R6_met.fits;18.5894;26537.1;49.103;0.341333
20220224021028670_OBSUPICE-R6_snap.fits;21.2115;26509.3;20.1221;0
20220224021128744_OBSUPICE-R6_snap.fits;20.0196;26456.5;17.0165;0
20220224021317118_OBSUPICE-R6_met.fits;22.5667;26459.5;142.093;0.341333
20220224021228819_OBSUPICE-R6_snap.fits;20.5013;26449.2;18.0181;0
20220224021335208_OBSUPICE-R6_met.fits;18.116;26507.8;104.803;0.512
20220224021328894_OBSUPICE-R6_snap.fits;21.3521;26543;20.2412;0
20220224021428968_OBSUPICE-R6_snap.fits;23.7537;26518.1;17.2866;0
20220224021529043_OBSUPICE-R6_snap.fits;18.0647;26535.6;17.6155;0
20220224021629118_OBSUPICE-R6_snap.fits;21.595;26472.7;16.0138;0
20220224021729192_OBSUPICE-R6_snap.fits;19.5494;26518.1;25.5463;0
20220224021829267_OBSUPICE-R6_snap.fits;20.6352;26494.6;14.9146;0
20220224021929342_OBSUPICE-R6_snap.fits;22.1655;26502;19.3009;0
20220224022029416_OBSUPICE-R6_snap.fits;18.4689;26466.8;20.8041;0
20220224022129491_OBSUPICE-R6_snap.fits;17.6205;26512.2;18.1475;0
20220224022229566_OBSUPICE-R6_snap.fits;23.8131;26512.2;18.5939;0
20220224022406334_OBSUPICE-R6_met.fits;21.0765;26500.5;46.1846;0.341333
20220224022329640_OBSUPICE-R6_snap.fits;22.0241;26469.7;18.5513;0
20220224022429715_OBSUPICE-R6_snap.fits;22.5137;26472.7;20.069;0
20220224022533203_OBSUPICE-R6_met.fits;22.086;26507.8;88.0427;0.170667
20220224022551635_OBSUPICE-R6_met.fits;19.3634;26504.9;41.7104;0.170667
20220224022529790_OBSUPICE-R6_snap.fits;20.6046;26516.6;22.9809;0
20220224022629864_OBSUPICE-R6_snap.fits;21.4014;26484.4;18.5061;0
20220224022755027_OBSUPICE-R6_met.fits;21.2891;26493.2;86.5833;0.170667
20220224022826259_OBSUPICE-R6_met.fits;18.2197;26519.5;37.5281;0.170667
20220224022729939_OBSUPICE-R6_snap.fits;20.1756;26466.8;20.2841;0
20220224022916606_OBSUPICE-R6_met.fits;19.0542;26475.6;57.7448;0.341333
20220224022830014_OBSUPICE-R6_snap.fits;18.0998;26471.2;17.343;0
20220224022951251_OBSUPICE-R6_met.fits;21.3652;26493.2;78.9842;0.170667
20220224022930088_OBSUPICE-R6_snap.fits;16.864;26468.3;19.2351;0
20220224023032382_OBSUPICE-R6_met.fits;16.7037;26506.3;55.3932;0.170667
20220224023030163_OBSUPICE-R6_snap.fits;21.0164;26518.1;20.9897;0
20220224023130238_OBSUPICE-R6_snap.fits;20.6039;26528.3;12.7731;0
20220224023301544_OBSUPICE-R6_met.fits;20.0654;26502;50.9245;0.341333
20220224023313150_OBSUPICE-R6_met.fits;17.3173;26485.8;67.1846;0.341333
20220224023230312_OBSUPICE-R6_snap.fits;20.9621;26507.8;16.6635;0
20220224023412030_OBSUPICE-R6_met.fits;24.5088;26482.9;81.6107;0.170667
20220224023330387_OBSUPICE-R6_snap.fits;20.6026;26500.5;19.4812;0
20220224023430462_OBSUPICE-R6_snap.fits;21.6866;26472.7;16.6848;0
20220224023530536_OBSUPICE-R6_snap.fits;21.9038;26545.9;20.0499;0
20220224023630611_OBSUPICE-R6_snap.fits;25.8462;26504.9;16.6007;0
20220224023820691_OBSUPICE-R6_met.fits;16.7979;26449.2;46.9651;0.170667
20220224023730686_OBSUPICE-R6_snap.fits;21.7969;26538.6;16.3534;0
20220224023830760_OBSUPICE-R6_snap.fits;21.2493;26525.4;13.2112;0
20220224023930835_OBSUPICE-R6_snap.fits;16.9928;26497.6;19.1581;0
20220224024030910_OBSUPICE-R6_snap.fits;22.9888;26482.9;17.823;0
20220224024216552_OBSUPICE-R6_met.fits;19.3786;26474.1;64.8577;0.170667
20220224024130984_OBSUPICE-R6_snap.fits;22.3864;26526.9;15.7984;0
20220224024258707_OBSUPICE-R6_met.fits;19.7152;26496.1;41.1678;0.341333
20220224024231059_OBSUPICE-R6_snap.fits;18.9911;26509.3;20.3034;0
20220224024331134_OBSUPICE-R6_snap.fits;19.3743;26493.2;16.9419;0
20220224024523262_OBSUPICE-R6_met.fits;19.0947;26506.3;50.1998;0.170667
20220224024431208_OBSUPICE-R6_snap.fits;20.8032;26545.9;18.0616;0
20220224024603198_OBSUPICE-R6_met.fits;24.7863;26499;305.941;0.341333
20220224024531283_OBSUPICE-R6_snap.fits;17.1501;26531.2;13.8622;0
20220224024631358_OBSUPICE-R6_snap.fits;19.9529;26516.6;17.862;0
20220224024758568_OBSUPICE-R6_met.fits;21.3502;26488.8;48.3525;0.341333
20220224024731432_OBSUPICE-R6_snap.fits;19.7012;26522.5;18.0414;0
20220224024831507_OBSUPICE-R6_snap.fits;23.1638;26531.2;16.3308;0
20220224024931582_OBSUPICE-R6_snap.fits;22.0918;26544.4;19.0827;0
20220224025031656_OBSUPICE-R6_snap.fits;24.2648;26465.3;17.3829;0
20220224025131731_OBSUPICE-R6_snap.fits;21.8485;26503.4;20.6553;0
20220224025250750_OBSUPICE-R6_met.fits;20.3195;26493.2;70.8432;0.170667
20220224025231806_OBSUPICE-R6_snap.fits;19.793;26453.6;17.6973;0
20220224025340584_OBSUPICE-R6_met.fits;17.6374;26510.7;205.404;0.341333
20220224025352190_OBSUPICE-R6_met.fits;20.4649;26509.3;57.1059;0.170667
20220224025331880_OBSUPICE-R6_snap.fits;20.3691;26490.2;17.0469;0
20220224025457214_OBSUPICE-R6_met.fits;16.5813;26496.1;34.6836;0.170667
20220224025431955_OBSUPICE-R6_snap.fits;20.6023;26510.7;18.4494;0
20220224025532030_OBSUPICE-R6_snap.fits;21.0738;26507.8;15.6192;0
20220224025632104_OBSUPICE-R6_snap.fits;23.7921;26456.5;17.2375;0
20220224025732179_OBSUPICE-R6_snap.fits;20.7116;26472.7;23.159;0
20220224025832254_OBSUPICE-R6_snap.fits;23.4712;26534.2;22.2427;0
20220224025932328_OBSUPICE-R6_snap.fits;20.7312;26509.3;17.1412;0
