# file name; noise; peak f.; mag.; duration
20220224135917438_OBSUPICE-R6_met.fits;19.2357;26493.2;279.833;1.024
20220224140021608_OBSUPICE-R6_met.fits;19.182;26507.8;59.0369;0.341333
20220224140021608_OBSUPICE-R6_snap.fits;21.9503;26532.7;18.3251;0
20220224140121683_OBSUPICE-R6_snap.fits;19.3241;26529.8;19.6469;0
20220224140221758_OBSUPICE-R6_snap.fits;19.523;26534.2;15.5988;0
20220224140321832_OBSUPICE-R6_snap.fits;19.0578;26532.7;17.0611;0
20220224140421907_OBSUPICE-R6_snap.fits;20.9075;26502;15.4248;0
20220224140521982_OBSUPICE-R6_snap.fits;21.5477;26458;18.2211;0
20220224140622056_OBSUPICE-R6_snap.fits;17.2458;26532.7;15.1833;0
20220224140722131_OBSUPICE-R6_snap.fits;23.0866;26478.5;19.4868;0
20220224140822206_OBSUPICE-R6_snap.fits;24.5365;26547.4;17.3879;0
20220224140922280_OBSUPICE-R6_snap.fits;19.5739;26463.9;12.7355;0
20220224141036008_OBSUPICE-R6_met.fits;19.4683;26538.6;55.4548;0.341333
20220224141022355_OBSUPICE-R6_snap.fits;18.5726;26452.1;21.2872;0
20220224141122430_OBSUPICE-R6_snap.fits;21.2221;26468.3;17.5164;0
20220224141225406_OBSUPICE-R6_met.fits;21.3049;26504.9;57.0122;0.341333
20220224141222504_OBSUPICE-R6_snap.fits;22.3515;26540;19.1738;0
20220224141322579_OBSUPICE-R6_snap.fits;19.3408;26469.7;14.9644;0
20220224141422654_OBSUPICE-R6_snap.fits;20.3478;26529.8;16.4379;0
20220224141606248_OBSUPICE-R6_met.fits;19.0189;26507.8;60.0013;0.341333
20220224141522728_OBSUPICE-R6_snap.fits;17.9776;26477.1;21.7317;0
20220224141622803_OBSUPICE-R6_snap.fits;21.8469;26465.3;19.6207;0
20220224141722878_OBSUPICE-R6_snap.fits;16.9383;26528.3;17.7432;0
20220224141822952_OBSUPICE-R6_snap.fits;20.5079;26494.6;17.2911;0
20220224141923027_OBSUPICE-R6_snap.fits;19.0438;26493.2;22.313;0
20220224142023102_OBSUPICE-R6_snap.fits;21.4096;26494.6;16.3507;0
20220224142123176_OBSUPICE-R6_snap.fits;19.1326;26490.2;16.7004;0
20220224142223251_OBSUPICE-R6_snap.fits;17.1411;26537.1;17.5064;0
20220224142323326_OBSUPICE-R6_snap.fits;17.521;26450.7;15.3299;0
20220224142423400_OBSUPICE-R6_snap.fits;20.2394;26481.4;15.3845;0
20220224142550270_OBSUPICE-R6_met.fits;19.8338;26496.1;96.9504;0.341333
20220224142618259_OBSUPICE-R6_met.fits;21.9605;26503.4;80.0088;0.170667
20220224142523475_OBSUPICE-R6_snap.fits;23.633;26544.4;19.1701;0
20220224142623550_OBSUPICE-R6_snap.fits;21.3468;26513.7;13.8341;0
20220224142723624_OBSUPICE-R6_snap.fits;23.6082;26522.5;19.1548;0
20220224142823699_OBSUPICE-R6_snap.fits;20.0791;26453.6;18.8593;0
20220224142929235_OBSUPICE-R6_met.fits;22.7398;26487.3;78.9488;0.512
20220224142923774_OBSUPICE-R6_snap.fits;20.7677;26452.1;17.3571;0
20220224143023848_OBSUPICE-R6_snap.fits;20.6239;26472.7;18.5499;0
20220224143216147_OBSUPICE-R6_met.fits;20.0674;26513.7;44.4757;0.170667
20220224143123923_OBSUPICE-R6_snap.fits;22.8959;26528.3;22.8646;0
20220224143247038_OBSUPICE-R6_met.fits;21.1038;26494.6;43.4693;0.170667
20220224143223998_OBSUPICE-R6_snap.fits;20.2936;26521;18.9824;0
20220224143324072_OBSUPICE-R6_snap.fits;22.1563;26472.7;20.3227;0
20220224143424147_OBSUPICE-R6_snap.fits;21.807;26458;16.7583;0
20220224143524222_OBSUPICE-R6_snap.fits;18.7401;26512.2;19.4609;0
20220224143624296_OBSUPICE-R6_snap.fits;20.9103;26458;18.5592;0
20220224143724371_OBSUPICE-R6_snap.fits;20.0522;26485.8;15.9095;0
20220224143824446_OBSUPICE-R6_snap.fits;21.3902;26510.7;18.672;0
20220224143924520_OBSUPICE-R6_snap.fits;18.874;26545.9;15.7439;0
20220224144024595_OBSUPICE-R6_snap.fits;23.5774;26538.6;18.7341;0
20220224144220307_OBSUPICE-R6_met.fits;20.5799;26509.3;42.1324;0.170667
20220224144124670_OBSUPICE-R6_snap.fits;21.8179;26529.8;20.2055;0
20220224144224744_OBSUPICE-R6_snap.fits;21.3401;26496.1;19.0351;0
20220224144341032_OBSUPICE-R6_met.fits;19.3391;26493.2;45.0875;0.512
20220224144324819_OBSUPICE-R6_snap.fits;20.1297;26537.1;15.8893;0
20220224144424894_OBSUPICE-R6_snap.fits;22.2014;26455.1;14.9405;0
20220224144606270_OBSUPICE-R6_met.fits;21.0844;26494.6;80.253;0.341333
20220224144524968_OBSUPICE-R6_snap.fits;20.0876;26522.5;14.1594;0
20220224144625043_OBSUPICE-R6_snap.fits;17.991;26466.8;17.4049;0
20220224144725118_OBSUPICE-R6_snap.fits;20.6482;26475.6;19.9371;0
20220224144825192_OBSUPICE-R6_snap.fits;20.2689;26471.2;18.3665;0
20220224144925267_OBSUPICE-R6_snap.fits;19.4368;26538.6;17.9917;0
20220224145025342_OBSUPICE-R6_snap.fits;20.7225;26484.4;17.7109;0
20220224145125416_OBSUPICE-R6_snap.fits;21.6558;26484.4;16.8301;0
20220224145225491_OBSUPICE-R6_snap.fits;20.1373;26518.1;15.8397;0
20220224145340072_OBSUPICE-R6_met.fits;20.7638;26509.3;51.2721;1.024
20220224145352190_OBSUPICE-R6_met.fits;18.6678;26502;61.3074;0.341333
20220224145325566_OBSUPICE-R6_snap.fits;23.3153;26515.1;17.2649;0
20220224145425640_OBSUPICE-R6_snap.fits;18.3049;26543;19.2041;0
20220224145527763_OBSUPICE-R6_met.fits;18.6602;26519.5;37.7545;0.170667
20220224145525715_OBSUPICE-R6_snap.fits;17.2383;26543;18.3443;0
20220224145625790_OBSUPICE-R6_snap.fits;20.3883;26510.7;18.2132;0
20220224145725864_OBSUPICE-R6_snap.fits;19.8296;26465.3;20.4821;0
20220224145825939_OBSUPICE-R6_snap.fits;22.1067;26544.4;18.09;0
20220224145926014_OBSUPICE-R6_snap.fits;18.7445;26456.5;16.6197;0
