# file name; noise; peak f.; mag.; duration
20220224150026088_OBSUPICE-R6_snap.fits;18.6569;26509.3;18.7994;0
20220224150139987_OBSUPICE-R6_met.fits;18.0956;26494.6;45.7213;0.170667
20220224150126163_OBSUPICE-R6_snap.fits;18.0728;26547.4;18.099;0
20220224150226238_OBSUPICE-R6_snap.fits;18.3307;26480;16.5855;0
20220224150326312_OBSUPICE-R6_snap.fits;19.3178;26537.1;19.8271;0
20220224150426387_OBSUPICE-R6_snap.fits;19.3286;26503.4;18.6911;0
20220224150526462_OBSUPICE-R6_snap.fits;23.858;26499;17.1543;0
20220224150626536_OBSUPICE-R6_snap.fits;20.8588;26500.5;18.2759;0
20220224150726611_OBSUPICE-R6_snap.fits;22.3925;26452.1;16.1166;0
20220224150826686_OBSUPICE-R6_snap.fits;20.4242;26512.2;21.0203;0
20220224150926760_OBSUPICE-R6_snap.fits;26.0473;26535.6;18.5772;0
20220224151107624_OBSUPICE-R6_met.fits;23.2734;26497.6;100.869;0.170667
20220224151026835_OBSUPICE-R6_snap.fits;20.5842;26463.9;17.1187;0
20220224151126910_OBSUPICE-R6_snap.fits;21.7506;26475.6;19.2723;0
20220224151226984_OBSUPICE-R6_snap.fits;19.7747;26507.8;21.317;0
20220224151324328_OBSUPICE-R6_met.fits;21.7827;26493.2;45.4468;0.170667
20220224151327059_OBSUPICE-R6_snap.fits;19.1652;26458;13.6804;0
20220224151427134_OBSUPICE-R6_snap.fits;27.4345;26487.3;25.3008;0
20220224151527208_OBSUPICE-R6_snap.fits;20.7826;26526.9;18.2653;0
20220224151627283_OBSUPICE-R6_snap.fits;25.5777;26474.1;27.0589;0
20220224151823336_OBSUPICE-R6_met.fits;19.7993;26500.5;45.3443;0.170667
20220224151727358_OBSUPICE-R6_snap.fits;23.1522;26544.4;18.4149;0
20220224151827432_OBSUPICE-R6_snap.fits;17.1402;26535.6;21.684;0
20220224151942355_OBSUPICE-R6_met.fits;19.4219;26484.4;43.6692;0.341333
20220224151927507_OBSUPICE-R6_snap.fits;18.4485;26462.4;16.4561;0
20220224152027582_OBSUPICE-R6_snap.fits;21.3525;26526.9;19.3541;0
20220224152127656_OBSUPICE-R6_snap.fits;20.8854;26471.2;16.7425;0
20220224152227731_OBSUPICE-R6_snap.fits;18.9863;26526.9;20.105;0
20220224152327806_OBSUPICE-R6_snap.fits;19.5097;26519.5;17.2046;0
20220224152427880_OBSUPICE-R6_snap.fits;26.925;26465.3;27.2297;0
20220224152527955_OBSUPICE-R6_snap.fits;18.0859;26494.6;20.7523;0
20220224152628030_OBSUPICE-R6_snap.fits;22.5062;26534.2;21.624;0
20220224152728104_OBSUPICE-R6_snap.fits;18.0208;26504.9;14.294;0
20220224152846099_OBSUPICE-R6_met.fits;19.7919;26506.3;92.3956;0.341333
20220224152828179_OBSUPICE-R6_snap.fits;23.902;26449.2;21.7528;0
20220224152928254_OBSUPICE-R6_snap.fits;19.7802;26500.5;17.2614;0
20220224153028328_OBSUPICE-R6_snap.fits;16.0693;26490.2;14.6123;0
20220224153128403_OBSUPICE-R6_snap.fits;23.1149;26453.6;17.438;0
20220224153228478_OBSUPICE-R6_snap.fits;18.5551;26458;17.973;0
20220224153328552_OBSUPICE-R6_snap.fits;23.0939;26502;24.3601;0
20220224153432382_OBSUPICE-R6_met.fits;19.7328;26496.1;49.4702;0.170667
20220224153428627_OBSUPICE-R6_snap.fits;24.5025;26463.9;22.6455;0
20220224153528702_OBSUPICE-R6_snap.fits;18.5106;26541.5;17.9883;0
20220224153628776_OBSUPICE-R6_snap.fits;22.0815;26532.7;15.7398;0
20220224153728851_OBSUPICE-R6_snap.fits;22.4617;26509.3;18.2703;0
20220224153828926_OBSUPICE-R6_snap.fits;17.9904;26522.5;16.6119;0
20220224153930878_OBSUPICE-R6_met.fits;21.9745;26502;177.619;0.341333
20220224153929000_OBSUPICE-R6_snap.fits;23.3114;26472.7;16.2109;0
20220224154029075_OBSUPICE-R6_snap.fits;17.8581;26496.1;15.2987;0
20220224154129150_OBSUPICE-R6_snap.fits;23.4853;26487.3;16.1456;0
20220224154229224_OBSUPICE-R6_snap.fits;20.5983;26510.7;20.4866;0
20220224154326739_OBSUPICE-R6_met.fits;17.894;26499;37.2415;0.170667
20220224154329299_OBSUPICE-R6_snap.fits;18.9741;26512.2;23.5357;0
20220224154429374_OBSUPICE-R6_snap.fits;18.3746;26515.1;17.9488;0
20220224154539347_OBSUPICE-R6_met.fits;19.4299;26506.3;43.3445;0.170667
20220224154529448_OBSUPICE-R6_snap.fits;20.1551;26487.3;17.0571;0
20220224154629523_OBSUPICE-R6_snap.fits;23.4039;26540;18.8084;0
20220224154729598_OBSUPICE-R6_snap.fits;25.0445;26491.7;17.6223;0
20220224154829672_OBSUPICE-R6_snap.fits;22.1937;26453.6;17.5853;0
20220224154929747_OBSUPICE-R6_snap.fits;17.6132;26494.6;24.9721;0
20220224155029822_OBSUPICE-R6_snap.fits;21.6062;26532.7;14.9246;0
20220224155129896_OBSUPICE-R6_snap.fits;19.2877;26458;17.6795;0
20220224155229971_OBSUPICE-R6_snap.fits;20.3675;26523.9;17.6697;0
20220224155330046_OBSUPICE-R6_snap.fits;19.826;26455.1;18.3955;0
20220224155430120_OBSUPICE-R6_snap.fits;20.9187;26500.5;17.3602;0
20220224155530195_OBSUPICE-R6_snap.fits;23.335;26472.7;19.6879;0
20220224155630270_OBSUPICE-R6_snap.fits;19.546;26487.3;16.2224;0
20220224155730344_OBSUPICE-R6_snap.fits;20.6423;26472.7;22.0079;0
20220224155830419_OBSUPICE-R6_snap.fits;16.809;26480;18.667;0
20220224155930494_OBSUPICE-R6_snap.fits;27.9427;26528.3;17.5926;0
