# file name; noise; peak f.; mag.; duration
20220224220139603_OBSUPICE-R6_met.fits;29.7082;26499;152.101;0.853333
20220224220057448_OBSUPICE-R6_snap.fits;19.8823;26538.6;18.5887;0
20220224220157523_OBSUPICE-R6_snap.fits;19.6572;26465.3;18.0739;0
20220224220257598_OBSUPICE-R6_snap.fits;16.6703;26522.5;17.6877;0
20220224220357672_OBSUPICE-R6_snap.fits;21.83;26471.2;24.8283;0
20220224220542291_OBSUPICE-R6_met.fits;21.4854;26494.6;43.0934;0.341333
20220224220457747_OBSUPICE-R6_snap.fits;17.6787;26538.6;16.3097;0
20220224220557822_OBSUPICE-R6_snap.fits;21.8652;26463.9;17.9;0
20220224220657896_OBSUPICE-R6_snap.fits;20.3696;26466.8;22.3927;0
20220224220836371_OBSUPICE-R6_met.fits;18.5352;26496.1;73.8359;0.341333
20220224220757971_OBSUPICE-R6_snap.fits;21.2696;26471.2;19.8944;0
20220224220917502_OBSUPICE-R6_met.fits;21.0244;26494.6;50.256;0.682667
20220224220858046_OBSUPICE-R6_snap.fits;18.5456;26497.6;15.2916;0
20220224220958120_OBSUPICE-R6_snap.fits;18.7619;26497.6;17.4745;0
20220224221058195_OBSUPICE-R6_snap.fits;21.1051;26507.8;21.8472;0
20220224221248275_OBSUPICE-R6_met.fits;19.7071;26504.9;47.6998;0.512
20220224221158270_OBSUPICE-R6_snap.fits;19.6635;26540;18.8957;0
20220224221259710_OBSUPICE-R6_met.fits;18.2212;26504.9;43.5426;0.170667
20220224221258344_OBSUPICE-R6_snap.fits;21.3282;26537.1;24.2582;0
20220224221428798_OBSUPICE-R6_met.fits;14.4251;26500.5;32.8106;0.170667
20220224221433406_OBSUPICE-R6_met.fits;21.0168;26497.6;113.875;0.512
20220224221358419_OBSUPICE-R6_snap.fits;19.1394;26528.3;18.0232;0
20220224221458494_OBSUPICE-R6_snap.fits;23.445;26458;23.4897;0
20220224221648915_OBSUPICE-R6_met.fits;17.9324;26504.9;44.755;0.341333
20220224221558568_OBSUPICE-R6_snap.fits;20.229;26460.9;16.0007;0
20220224221736531_OBSUPICE-R6_met.fits;21.5293;26487.3;100.063;0.341333
20220224221658643_OBSUPICE-R6_snap.fits;18.397;26523.9;14.3957;0
20220224221758718_OBSUPICE-R6_snap.fits;18.9804;26482.9;14.1242;0
20220224221858792_OBSUPICE-R6_snap.fits;23.4665;26485.8;20.1965;0
20220224221958867_OBSUPICE-R6_snap.fits;18.1495;26531.2;16.5687;0
20220224222058942_OBSUPICE-R6_snap.fits;23.8884;26466.8;16.4244;0
20220224222159016_OBSUPICE-R6_snap.fits;19.3236;26488.8;18.4262;0
20220224222332030_OBSUPICE-R6_met.fits;20.4518;26502;91.9619;0.341333
20220224222259091_OBSUPICE-R6_snap.fits;20.9804;26465.3;17.3147;0
20220224222359166_OBSUPICE-R6_snap.fits;20.7779;26450.7;18.8957;0
20220224222459240_OBSUPICE-R6_snap.fits;21.0213;26462.4;19.6516;0
20220224222559315_OBSUPICE-R6_snap.fits;20.6305;26480;18.7216;0
20220224222659390_OBSUPICE-R6_snap.fits;19.8468;26502;20.8689;0
20220224222759464_OBSUPICE-R6_snap.fits;16.8031;26541.5;19.22;0
20220224222859539_OBSUPICE-R6_snap.fits;19.9139;26481.4;17.6972;0
20220224222959614_OBSUPICE-R6_snap.fits;22.6435;26481.4;16.4144;0
20220224223059688_OBSUPICE-R6_snap.fits;21.1322;26528.3;12.4336;0
20220224223159763_OBSUPICE-R6_snap.fits;24.6955;26540;20.0281;0
20220224223259838_OBSUPICE-R6_snap.fits;19.8308;26521;19.2806;0
20220224223359912_OBSUPICE-R6_snap.fits;21.8822;26477.1;24.6166;0
20220224223459987_OBSUPICE-R6_snap.fits;22.4344;26493.2;19.2093;0
20220224223600062_OBSUPICE-R6_snap.fits;19.6002;26534.2;18.5272;0
20220224223711400_OBSUPICE-R6_met.fits;24.7795;26497.6;74.8712;0.341333
20220224223700136_OBSUPICE-R6_snap.fits;21.9055;26503.4;19.8695;0
20220224223800211_OBSUPICE-R6_snap.fits;23.4076;26502;16.9541;0
20220224223900286_OBSUPICE-R6_snap.fits;24.3135;26545.9;14.1013;0
20220224224000360_OBSUPICE-R6_snap.fits;19.75;26526.9;19.2913;0
20220224224100435_OBSUPICE-R6_snap.fits;23.545;26519.5;21.8343;0
20220224224200510_OBSUPICE-R6_snap.fits;18.6116;26450.7;19.9278;0
20220224224300584_OBSUPICE-R6_snap.fits;21.8478;26516.6;19.1572;0
20220224224452030_OBSUPICE-R6_met.fits;20.3908;26496.1;44.6617;1.36533
20220224224400659_OBSUPICE-R6_snap.fits;22.9577;26528.3;17.4413;0
20220224224500734_OBSUPICE-R6_snap.fits;24.6668;26456.5;16.4706;0
20220224224600808_OBSUPICE-R6_snap.fits;19.8175;26491.7;16.7922;0
20220224224700883_OBSUPICE-R6_snap.fits;24.4949;26499;17.3077;0
20220224224804712_OBSUPICE-R6_met.fits;21.8309;26499;115.191;0.341333
20220224224835432_OBSUPICE-R6_met.fits;19.4158;26500.5;54.3886;0.341333
20220224224800958_OBSUPICE-R6_snap.fits;20.8143;26509.3;16.4388;0
20220224224901032_OBSUPICE-R6_snap.fits;16.558;26458;25.2709;0
20220224225001107_OBSUPICE-R6_snap.fits;21.2441;26525.4;15.5448;0
20220224225101182_OBSUPICE-R6_snap.fits;21.8965;26528.3;23.2142;0
20220224225201256_OBSUPICE-R6_snap.fits;21.9729;26522.5;22.1766;0
20220224225301331_OBSUPICE-R6_snap.fits;21.1392;26504.9;19.8484;0
20220224225401406_OBSUPICE-R6_snap.fits;19.2442;26450.7;18.6328;0
20220224225501480_OBSUPICE-R6_snap.fits;20.3957;26465.3;18.8081;0
20220224225601555_OBSUPICE-R6_snap.fits;20.7154;26482.9;21.8697;0
20220224225722451_OBSUPICE-R6_met.fits;22.6388;26506.3;80.4823;0.341333
20220224225701630_OBSUPICE-R6_snap.fits;21.7459;26496.1;19.6558;0
20220224225801704_OBSUPICE-R6_snap.fits;25.4228;26499;18.1478;0
20220224225901779_OBSUPICE-R6_snap.fits;19.9177;26507.8;20.6846;0
