# file name; noise; peak f.; mag.; duration
20220224090007230_OBSUPICE-R6_met.fits;19.8329;26482.9;126.848;0.341333
20220224090059283_OBSUPICE-R6_snap.fits;22.6855;26468.3;14.1314;0
20220224090210622_OBSUPICE-R6_met.fits;21.7378;26510.7;54.7505;0.170667
20220224090215400_OBSUPICE-R6_met.fits;19.0001;26499;97.6797;0.341333
20220224090159358_OBSUPICE-R6_snap.fits;20.1305;26484.4;18.3838;0
20220224090259432_OBSUPICE-R6_snap.fits;18.2541;26463.9;20.3791;0
20220224090429032_OBSUPICE-R6_met.fits;20.6698;26504.9;61.2377;0.682667
20220224090359507_OBSUPICE-R6_snap.fits;20.0163;26487.3;18.7897;0
20220224090459582_OBSUPICE-R6_snap.fits;17.8844;26526.9;17.6646;0
20220224090622014_OBSUPICE-R6_met.fits;18.8794;26513.7;48.7071;0.512
20220224090559656_OBSUPICE-R6_snap.fits;21.8672;26485.8;15.0513;0
20220224090659731_OBSUPICE-R6_snap.fits;21.3605;26529.8;14.4829;0
20220224090759806_OBSUPICE-R6_snap.fits;20.5284;26497.6;20.4014;0
20220224090859880_OBSUPICE-R6_snap.fits;24.6831;26475.6;17.449;0
20220224091005758_OBSUPICE-R6_met.fits;20.5263;26475.6;55.0087;2.048
20220224091025214_OBSUPICE-R6_met.fits;23.6822;26491.7;136.126;0.170667
20220224090959955_OBSUPICE-R6_snap.fits;21.969;26456.5;14.2862;0
20220224091114707_OBSUPICE-R6_met.fits;25.969;26513.7;62.4844;0.341333
20220224091100030_OBSUPICE-R6_snap.fits;21.2476;26453.6;16.7635;0
20220224091200104_OBSUPICE-R6_snap.fits;20.625;26497.6;21.2105;0
20220224091344040_OBSUPICE-R6_met.fits;17.276;26491.7;80.3418;0.512
20220224091300179_OBSUPICE-R6_snap.fits;22.5303;26526.9;15.3329;0
20220224091400254_OBSUPICE-R6_snap.fits;19.1242;26535.6;16.205;0
20220224091500328_OBSUPICE-R6_snap.fits;21.1459;26458;16.6189;0
20220224091600403_OBSUPICE-R6_snap.fits;21.5784;26532.7;20.3802;0
20220224091736488_OBSUPICE-R6_met.fits;17.9139;26497.6;77.7698;0.170667
20220224091700478_OBSUPICE-R6_snap.fits;17.6365;26480;19.5661;0
20220224091800552_OBSUPICE-R6_snap.fits;20.6895;26468.3;22.0945;0
20220224091928787_OBSUPICE-R6_met.fits;20.6056;26518.1;75.4497;1.36533
20220224091900627_OBSUPICE-R6_snap.fits;25.0246;26538.6;20.0529;0
20220224092008723_OBSUPICE-R6_met.fits;21.6833;26481.4;53.5191;0.170667
20220224092000702_OBSUPICE-R6_snap.fits;20.3328;26481.4;26.7065;0
20220224092100776_OBSUPICE-R6_snap.fits;20.1314;26540;13.0827;0
20220224092204776_OBSUPICE-R6_met.fits;26.7997;26491.7;84.8673;0.170667
20220224092200851_OBSUPICE-R6_snap.fits;19.8791;26456.5;17.3057;0
20220224092300926_OBSUPICE-R6_snap.fits;18.7898;26459.5;18.2805;0
20220224092401000_OBSUPICE-R6_snap.fits;17.5361;26466.8;17.422;0
20220224092501075_OBSUPICE-R6_snap.fits;19.8372;26497.6;18.3472;0
20220224092601150_OBSUPICE-R6_snap.fits;21.104;26534.2;17.89;0
20220224092701224_OBSUPICE-R6_snap.fits;23.0694;26475.6;12.4891;0
20220224092815464_OBSUPICE-R6_met.fits;20.6041;26485.8;139.905;0.341333
20220224092801299_OBSUPICE-R6_snap.fits;19.8758;26488.8;19.5431;0
20220224092901374_OBSUPICE-R6_snap.fits;23.506;26462.4;21.6095;0
20220224093001448_OBSUPICE-R6_snap.fits;22.7131;26518.1;18.2073;0
20220224093101523_OBSUPICE-R6_snap.fits;23.467;26487.3;20.073;0
20220224093201598_OBSUPICE-R6_snap.fits;25.2291;26504.9;14.2308;0
20220224093301672_OBSUPICE-R6_snap.fits;20.6106;26532.7;16.9455;0
20220224093403454_OBSUPICE-R6_met.fits;19.8124;26510.7;46.2774;0.170667
20220224093401747_OBSUPICE-R6_snap.fits;19.0815;26478.5;19.281;0
20220224093501822_OBSUPICE-R6_snap.fits;18.8659;26538.6;17.0244;0
20220224093601896_OBSUPICE-R6_snap.fits;19.101;26465.3;19.5025;0
20220224093701971_OBSUPICE-R6_snap.fits;24.7381;26455.1;21.587;0
20220224093802046_OBSUPICE-R6_snap.fits;18.263;26516.6;16.8037;0
20220224093918334_OBSUPICE-R6_met.fits;20.4827;26493.2;50.2327;0.341333
20220224093902120_OBSUPICE-R6_snap.fits;22.1579;26477.1;22.0854;0
20220224094014824_OBSUPICE-R6_met.fits;22.3801;26494.6;69.0611;0.170667
20220224094002195_OBSUPICE-R6_snap.fits;22.3268;26541.5;17.6597;0
20220224094102270_OBSUPICE-R6_snap.fits;23.6505;26499;15.6719;0
20220224094202344_OBSUPICE-R6_snap.fits;23.1244;26545.9;16.3278;0
20220224094304638_OBSUPICE-R6_met.fits;21.2359;26456.5;42.987;0.512
20220224094302419_OBSUPICE-R6_snap.fits;21.1946;26493.2;17.5527;0
20220224094410344_OBSUPICE-R6_met.fits;21.0248;26490.2;44.1346;1.87733
20220224094402494_OBSUPICE-R6_snap.fits;22.648;26510.7;22.5482;0
20220224094522878_OBSUPICE-R6_met.fits;20.6405;26482.9;50.0786;0.170667
20220224094502568_OBSUPICE-R6_snap.fits;20.4597;26528.3;23.1202;0
20220224094602643_OBSUPICE-R6_snap.fits;22.3125;26507.8;19.0374;0
20220224094702718_OBSUPICE-R6_snap.fits;17.9214;26543;16.644;0
20220224094856552_OBSUPICE-R6_met.fits;24.2838;26474.1;61.3916;0.341333
20220224094802792_OBSUPICE-R6_snap.fits;18.1382;26531.2;19.5779;0
20220224094902867_OBSUPICE-R6_snap.fits;20.9978;26485.8;21.6714;0
20220224095038440_OBSUPICE-R6_met.fits;18.8454;26496.1;41.055;0.170667
20220224095002942_OBSUPICE-R6_snap.fits;18.1896;26494.6;15.7432;0
20220224095103016_OBSUPICE-R6_snap.fits;19.7645;26510.7;17.219;0
20220224095214184_OBSUPICE-R6_met.fits;21.6495;26543;53.638;0.341333
20220224095203091_OBSUPICE-R6_snap.fits;22.907;26460.9;21.1959;0
20220224095303166_OBSUPICE-R6_snap.fits;19.0682;26521;14.8526;0
20220224095443347_OBSUPICE-R6_met.fits;21.665;26504.9;55.772;0.170667
20220224095403240_OBSUPICE-R6_snap.fits;20.3371;26488.8;17.2425;0
20220224095549224_OBSUPICE-R6_met.fits;17.4148;26513.7;41.858;2.56
20220224095503315_OBSUPICE-R6_snap.fits;18.4864;26513.7;16.0881;0
20220224095617043_OBSUPICE-R6_met.fits;21.9347;26481.4;71.3314;0.341333
20220224095650664_OBSUPICE-R6_met.fits;20.2369;26510.7;79.3356;0.170667
20220224095603390_OBSUPICE-R6_snap.fits;22.4002;26503.4;24.3369;0
20220224095700904_OBSUPICE-R6_met.fits;17.186;26458;262.552;0.512
20220224095714728_OBSUPICE-R6_met.fits;18.454;26510.7;45.5437;0.341333
20220224095703464_OBSUPICE-R6_snap.fits;20.9894;26518.1;22.5514;0
20220224095803539_OBSUPICE-R6_snap.fits;22.0356;26468.3;15.6238;0
20220224095903614_OBSUPICE-R6_snap.fits;21.6691;26450.7;19.1988;0
