# file name; noise; peak f.; mag.; duration
20220224035919230_OBSUPICE-R6_met.fits;21.2525;26510.7;48.2525;1.36533
20220224040040979_OBSUPICE-R6_met.fits;21.3013;26488.8;194.874;0.341333
20220224040109139_OBSUPICE-R6_met.fits;20.3012;26504.9;62.8146;0.170667
20220224040036883_OBSUPICE-R6_snap.fits;20.5594;26521;16.253;0
20220224040136958_OBSUPICE-R6_snap.fits;22.133;26531.2;17.3728;0
20220224040318675_OBSUPICE-R6_met.fits;20.63;26487.3;50.4827;0.170667
20220224040237032_OBSUPICE-R6_snap.fits;21.6039;26513.7;15.6091;0
20220224040337960_OBSUPICE-R6_met.fits;20.642;26507.8;121.866;2.048
20220224040354856_OBSUPICE-R6_met.fits;20.6426;26519.5;46.3369;0.170667
20220224040337107_OBSUPICE-R6_snap.fits;18.2702;26537.1;17.6249;0
20220224040437182_OBSUPICE-R6_snap.fits;20.2575;26466.8;24.1582;0
20220224040537256_OBSUPICE-R6_snap.fits;20.3412;26496.1;20.3206;0
20220224040649790_OBSUPICE-R6_met.fits;15.7888;26510.7;35.2852;0.170667
20220224040637331_OBSUPICE-R6_snap.fits;18.3842;26531.2;18.9286;0
20220224040739795_OBSUPICE-R6_met.fits;19.081;26497.6;82.0993;0.341333
20220224040737406_OBSUPICE-R6_snap.fits;19.8371;26513.7;20.6686;0
20220224040837480_OBSUPICE-R6_snap.fits;21.1414;26496.1;13.6471;0
20220224041000254_OBSUPICE-R6_met.fits;20.8116;26490.2;82.3694;0.170667
20220224040937555_OBSUPICE-R6_snap.fits;19.1582;26491.7;16.0044;0
20220224041037630_OBSUPICE-R6_snap.fits;19.9027;26462.4;19.1026;0
20220224041140776_OBSUPICE-R6_met.fits;21.5797;26466.8;70.0057;0.170667
20220224041148798_OBSUPICE-R6_met.fits;18.6227;26506.3;41.8651;0.512
20220224041233342_OBSUPICE-R6_met.fits;21.9673;26465.3;54.1848;0.341333
20220224041137704_OBSUPICE-R6_snap.fits;22.6222;26462.4;18.5624;0
20220224041237779_OBSUPICE-R6_snap.fits;20.4713;26538.6;19.7823;0
20220224041337854_OBSUPICE-R6_snap.fits;18.2105;26478.5;16.1573;0
20220224041513598_OBSUPICE-R6_met.fits;22.568;26455.1;110.831;0.341333
20220224041437928_OBSUPICE-R6_snap.fits;20.9697;26523.9;21.0641;0
20220224041538003_OBSUPICE-R6_snap.fits;21.0966;26509.3;17.283;0
20220224041638078_OBSUPICE-R6_snap.fits;20.8331;26528.3;16.7315;0
20220224041802216_OBSUPICE-R6_met.fits;23.9898;26504.9;111.135;0.341333
20220224041738152_OBSUPICE-R6_snap.fits;23.0783;26459.5;18.627;0
20220224041838227_OBSUPICE-R6_snap.fits;18.058;26543;17.7495;0
20220224041938302_OBSUPICE-R6_snap.fits;25.1514;26462.4;18.1455;0
20220224042108243_OBSUPICE-R6_met.fits;21.1044;26512.2;58.6636;0.170667
20220224042038376_OBSUPICE-R6_snap.fits;20.8004;26455.1;19.0647;0
20220224042138451_OBSUPICE-R6_snap.fits;23.0572;26494.6;22.5098;0
20220224042320510_OBSUPICE-R6_met.fits;20.8761;26499;209.093;0.512
20220224042238526_OBSUPICE-R6_snap.fits;19.6224;26513.7;19.7264;0
20220224042345598_OBSUPICE-R6_met.fits;22.8213;26487.3;69.3753;0.512
20220224042338600_OBSUPICE-R6_snap.fits;19.7443;26485.8;19.5812;0
20220224042518440_OBSUPICE-R6_met.fits;20.9342;26506.3;42.7699;0.170667
20220224042438675_OBSUPICE-R6_snap.fits;24.3691;26513.7;19.8675;0
20220224042538750_OBSUPICE-R6_snap.fits;17.3903;26456.5;16.9883;0
20220224042640190_OBSUPICE-R6_met.fits;19.9641;26504.9;44.7115;0.170667
20220224042638824_OBSUPICE-R6_snap.fits;16.9647;26493.2;14.8533;0
20220224042738899_OBSUPICE-R6_snap.fits;23.2465;26506.3;20.1698;0
20220224042847166_OBSUPICE-R6_met.fits;20.9708;26472.7;907.696;0.682667
20220224042838974_OBSUPICE-R6_snap.fits;25.7171;26488.8;13.9041;0
20220224042939048_OBSUPICE-R6_snap.fits;20.7417;26471.2;23.0204;0
20220224043039123_OBSUPICE-R6_snap.fits;22.9446;26455.1;19.6731;0
20220224043142611_OBSUPICE-R6_met.fits;19.5931;26507.8;53.5823;0.170667
20220224043139198_OBSUPICE-R6_snap.fits;21.7343;26455.1;16.9432;0
20220224043239272_OBSUPICE-R6_snap.fits;22.2352;26480;20.1331;0
20220224043339347_OBSUPICE-R6_snap.fits;16.6773;26460.9;18.832;0
20220224043439422_OBSUPICE-R6_snap.fits;21.221;26535.6;14.8774;0
20220224043539496_OBSUPICE-R6_snap.fits;17.1953;26506.3;15.9759;0
20220224043639571_OBSUPICE-R6_snap.fits;19.4143;26452.1;16.6528;0
20220224043758419_OBSUPICE-R6_met.fits;20.7743;26458;71.0052;0.512
20220224043739646_OBSUPICE-R6_snap.fits;20.5489;26493.2;16.5823;0
20220224043907539_OBSUPICE-R6_met.fits;24.2166;26522.5;74.088;0.341333
20220224043839720_OBSUPICE-R6_snap.fits;20.1027;26502;19.7571;0
20220224043941331_OBSUPICE-R6_met.fits;19.2306;26510.7;58.847;1.19467
20220224043939795_OBSUPICE-R6_snap.fits;20.9329;26503.4;15.1706;0
20220224044039870_OBSUPICE-R6_snap.fits;22.9996;26541.5;17.9557;0
20220224044233704_OBSUPICE-R6_met.fits;20.1604;26522.5;55.648;0.170667
20220224044139944_OBSUPICE-R6_snap.fits;19.868;26521;13.3928;0
20220224044312787_OBSUPICE-R6_met.fits;20.4957;26529.8;55.3466;0.170667
20220224044240019_OBSUPICE-R6_snap.fits;25.6377;26519.5;13.3845;0
20220224044343507_OBSUPICE-R6_met.fits;20.3836;26522.5;63.4816;0.170667
20220224044430270_OBSUPICE-R6_met.fits;20.589;26504.9;108.196;0.853333
20220224044340094_OBSUPICE-R6_snap.fits;21.6312;26465.3;17.0229;0
20220224044440168_OBSUPICE-R6_snap.fits;19.7726;26522.5;18.4639;0
20220224044540243_OBSUPICE-R6_snap.fits;18.7597;26512.2;18.026;0
20220224044654483_OBSUPICE-R6_met.fits;19.7146;26453.6;119.444;0.170667
20220224044640318_OBSUPICE-R6_snap.fits;17.3177;26544.4;17.632;0
20220224044740392_OBSUPICE-R6_snap.fits;24.7542;26504.9;15.7254;0
20220224044840467_OBSUPICE-R6_snap.fits;20.9057;26529.8;19.2982;0
20220224044940542_OBSUPICE-R6_snap.fits;23.1943;26509.3;14.9118;0
20220224045040616_OBSUPICE-R6_snap.fits;20.4188;26518.1;19.4403;0
20220224045140691_OBSUPICE-R6_snap.fits;23.5194;26502;19.2975;0
20220224045240766_OBSUPICE-R6_snap.fits;18.2716;26516.6;18.5703;0
20220224045340840_OBSUPICE-R6_snap.fits;21.4872;26545.9;19.6401;0
20220224045440915_OBSUPICE-R6_snap.fits;25.1318;26449.2;18.4657;0
20220224045540990_OBSUPICE-R6_snap.fits;22.0579;26487.3;21.1859;0
20220224045641064_OBSUPICE-R6_snap.fits;21.8354;26449.2;19.3075;0
20220224045741139_OBSUPICE-R6_snap.fits;16.7553;26485.8;16.5126;0
20220224045841214_OBSUPICE-R6_snap.fits;23.4808;26455.1;18.0359;0
20220224045941288_OBSUPICE-R6_snap.fits;23.1077;26537.1;21.2388;0
