# file name; noise; peak f.; mag.; duration
20220224160030568_OBSUPICE-R6_snap.fits;23.4709;26528.3;19.2512;0
20220224160130643_OBSUPICE-R6_snap.fits;17.7585;26503.4;17.3613;0
20220224160230718_OBSUPICE-R6_snap.fits;21.9268;26494.6;15.7802;0
20220224160420968_OBSUPICE-R6_met.fits;21.7229;26465.3;73.8841;0.170667
20220224160330792_OBSUPICE-R6_snap.fits;20.8049;26529.8;14.9285;0
20220224160430867_OBSUPICE-R6_snap.fits;25.2823;26494.6;16.1054;0
20220224160530942_OBSUPICE-R6_snap.fits;18.4208;26499;14.6502;0
20220224160653203_OBSUPICE-R6_met.fits;21.6233;26503.4;162.819;1.024
20220224160631016_OBSUPICE-R6_snap.fits;18.7773;26512.2;16.6907;0
20220224160731091_OBSUPICE-R6_snap.fits;23.6279;26452.1;19.0528;0
20220224160846355_OBSUPICE-R6_met.fits;21.2316;26475.6;54.0713;0.170667
20220224160831166_OBSUPICE-R6_snap.fits;21.7709;26543;21.9298;0
20220224160931240_OBSUPICE-R6_snap.fits;19.6725;26460.9;17.5855;0
20220224161031315_OBSUPICE-R6_snap.fits;17.8144;26537.1;23.044;0
20220224161131390_OBSUPICE-R6_snap.fits;19.4553;26449.2;18.7569;0
20220224161318568_OBSUPICE-R6_met.fits;21.895;26496.1;50.7722;0.341333
20220224161231464_OBSUPICE-R6_snap.fits;21.8963;26491.7;14.5933;0
20220224161331539_OBSUPICE-R6_snap.fits;20.5751;26466.8;15.8441;0
20220224161431614_OBSUPICE-R6_snap.fits;19.8254;26460.9;16.8374;0
20220224161531688_OBSUPICE-R6_snap.fits;21.2597;26513.7;17.0741;0
20220224161631763_OBSUPICE-R6_snap.fits;19.9234;26515.1;15.7682;0
20220224161731838_OBSUPICE-R6_snap.fits;18.3251;26485.8;16.158;0
20220224161831912_OBSUPICE-R6_snap.fits;22.5002;26519.5;16.4618;0
20220224161931987_OBSUPICE-R6_snap.fits;17.3017;26490.2;15.7944;0
20220224162032062_OBSUPICE-R6_snap.fits;23.8288;26499;21.2854;0
20220224162204734_OBSUPICE-R6_met.fits;20.4134;26503.4;74.1085;0.341333
20220224162132136_OBSUPICE-R6_snap.fits;22.4619;26528.3;16.2578;0
20220224162232211_OBSUPICE-R6_snap.fits;20.7761;26538.6;19.0427;0
20220224162332286_OBSUPICE-R6_snap.fits;24.113;26493.2;19.4546;0
20220224162444648_OBSUPICE-R6_met.fits;17.5304;26490.2;104.33;0.341333
20220224162432360_OBSUPICE-R6_snap.fits;18.3594;26460.9;18.0154;0
20220224162532435_OBSUPICE-R6_snap.fits;21.8635;26493.2;19.4769;0
20220224162632510_OBSUPICE-R6_snap.fits;21.9686;26449.2;19.7181;0
20220224162732584_OBSUPICE-R6_snap.fits;21.2838;26460.9;16.6188;0
20220224162833000_OBSUPICE-R6_met.fits;19.8527;26487.3;58.6619;0.170667
20220224162832659_OBSUPICE-R6_snap.fits;19.3601;26502;20.9297;0
20220224162933928_OBSUPICE-R6_met.fits;20.9239;26472.7;45.4684;0.170667
20220224162932734_OBSUPICE-R6_snap.fits;20.5359;26490.2;15.8972;0
20220224163032808_OBSUPICE-R6_snap.fits;18.5734;26509.3;15.5664;0
20220224163132883_OBSUPICE-R6_snap.fits;22.2959;26516.6;18.3921;0
20220224163232958_OBSUPICE-R6_snap.fits;23.7533;26519.5;23.0381;0
20220224163333032_OBSUPICE-R6_snap.fits;18.0741;26453.6;15.3597;0
20220224163433107_OBSUPICE-R6_snap.fits;22.3347;26497.6;18.7747;0
20220224163533182_OBSUPICE-R6_snap.fits;24.1735;26503.4;14.2033;0
20220224163633256_OBSUPICE-R6_snap.fits;22.385;26500.5;24.7414;0
20220224163733331_OBSUPICE-R6_snap.fits;23.1274;26477.1;16.7656;0
20220224163850472_OBSUPICE-R6_met.fits;23.5997;26499;83.9234;0.170667
20220224163833406_OBSUPICE-R6_snap.fits;21.889;26516.6;18.6747;0
20220224163933480_OBSUPICE-R6_snap.fits;21.5184;26490.2;20.2898;0
20220224164033555_OBSUPICE-R6_snap.fits;18.1732;26480;26.3917;0
20220224164133630_OBSUPICE-R6_snap.fits;18.5451;26488.8;19.6296;0
20220224164239336_OBSUPICE-R6_met.fits;22.4598;26496.1;74.411;0.170667
20220224164233704_OBSUPICE-R6_snap.fits;22.8884;26502;16.0101;0
20220224164333779_OBSUPICE-R6_snap.fits;23.0577;26480;19.0776;0
20220224164433854_OBSUPICE-R6_snap.fits;24.7576;26513.7;17.3355;0
20220224164533928_OBSUPICE-R6_snap.fits;19.6564;26504.9;17.1018;0
20220224164634003_OBSUPICE-R6_snap.fits;19.5617;26499;19.2263;0
20220224164734078_OBSUPICE-R6_snap.fits;21.8424;26503.4;20.0125;0
20220224164839443_OBSUPICE-R6_met.fits;22.9004;26513.7;66.3238;0.170667
20220224164923646_OBSUPICE-R6_met.fits;21.7882;26528.3;47.2878;0.170667
20220224164834152_OBSUPICE-R6_snap.fits;20.9942;26528.3;21.5291;0
20220224164934227_OBSUPICE-R6_snap.fits;22.6229;26506.3;17.6238;0
20220224165034302_OBSUPICE-R6_snap.fits;24.0273;26534.2;20.3114;0
20220224165134376_OBSUPICE-R6_snap.fits;20.7196;26458;17.2494;0
20220224165329064_OBSUPICE-R6_met.fits;19.7848;26516.6;188.883;0.341333
20220224165234451_OBSUPICE-R6_snap.fits;22.6585;26535.6;18.5427;0
20220224165334526_OBSUPICE-R6_snap.fits;19.4683;26463.9;17.2538;0
20220224165434600_OBSUPICE-R6_snap.fits;20.9036;26472.7;18.5553;0
20220224165539624_OBSUPICE-R6_met.fits;26.5165;26518.1;79.364;0.341333
20220224165543720_OBSUPICE-R6_met.fits;20.0168;26500.5;78.2105;3.584
20220224165534675_OBSUPICE-R6_snap.fits;19.9783;26504.9;18.4187;0
20220224165634750_OBSUPICE-R6_snap.fits;19.8237;26518.1;13.6643;0
20220224165734824_OBSUPICE-R6_snap.fits;23.359;26493.2;16.3519;0
20220224165834899_OBSUPICE-R6_snap.fits;19.6034;26543;20.0392;0
20220224165934974_OBSUPICE-R6_snap.fits;21.6884;26462.4;16.3911;0
