# file name; noise; peak f.; mag.; duration
20220224170035048_OBSUPICE-R6_snap.fits;24.6094;26471.2;21.03;0
20220224170135123_OBSUPICE-R6_snap.fits;21.3563;26502;21.4556;0
20220224170235198_OBSUPICE-R6_snap.fits;16.0399;26491.7;15.9007;0
20220224170335272_OBSUPICE-R6_snap.fits;21.9292;26500.5;17.4981;0
20220224170435347_OBSUPICE-R6_snap.fits;22.6913;26484.4;17.9692;0
20220224170535422_OBSUPICE-R6_snap.fits;17.887;26499;21.9572;0
20220224170635496_OBSUPICE-R6_snap.fits;23.21;26544.4;20.3942;0
20220224170735571_OBSUPICE-R6_snap.fits;22.1298;26502;18.0557;0
20220224170835646_OBSUPICE-R6_snap.fits;17.2626;26547.4;18.5316;0
20220224170935720_OBSUPICE-R6_snap.fits;22.25;26529.8;21.0753;0
20220224171032552_OBSUPICE-R6_met.fits;21.3041;26515.1;45.8486;0.170667
20220224171035795_OBSUPICE-R6_snap.fits;18.5983;26488.8;18.5267;0
20220224171135870_OBSUPICE-R6_snap.fits;19.8486;26485.8;24.4029;0
20220224171235944_OBSUPICE-R6_snap.fits;21.6525;26482.9;23.1742;0
20220224171336019_OBSUPICE-R6_snap.fits;18.7508;26535.6;20.0465;0
20220224171439166_OBSUPICE-R6_met.fits;21.9827;26506.3;47.2148;0.341333
20220224171436094_OBSUPICE-R6_snap.fits;20.3083;26547.4;18.007;0
20220224171536168_OBSUPICE-R6_snap.fits;21.0531;26526.9;24.1796;0
20220224171636243_OBSUPICE-R6_snap.fits;24.5714;26475.6;24.7542;0
20220224171736318_OBSUPICE-R6_snap.fits;24.9719;26499;19.7163;0
20220224171836392_OBSUPICE-R6_snap.fits;20.1696;26502;17.4829;0
20220224171936467_OBSUPICE-R6_snap.fits;21.7773;26526.9;18.6755;0
20220224172036542_OBSUPICE-R6_snap.fits;28.9788;26478.5;21.1192;0
20220224172136616_OBSUPICE-R6_snap.fits;23.3602;26504.9;19.8496;0
20220224172236691_OBSUPICE-R6_snap.fits;21.1333;26474.1;14.835;0
20220224172336766_OBSUPICE-R6_snap.fits;19.137;26540;18.6636;0
20220224172436840_OBSUPICE-R6_snap.fits;21.7485;26485.8;16.036;0
20220224172536915_OBSUPICE-R6_snap.fits;19.7936;26497.6;21.8146;0
20220224172636990_OBSUPICE-R6_snap.fits;21.598;26547.4;16.0103;0
20220224172737064_OBSUPICE-R6_snap.fits;25.2664;26493.2;13.0556;0
20220224172837139_OBSUPICE-R6_snap.fits;25.4524;26513.7;20.3081;0
20220224172937214_OBSUPICE-R6_snap.fits;25.0995;26545.9;18.4928;0
20220224173037288_OBSUPICE-R6_snap.fits;18.8309;26531.2;15.6105;0
20220224173137363_OBSUPICE-R6_snap.fits;22.3642;26513.7;20.9493;0
20220224173237438_OBSUPICE-R6_snap.fits;24.0702;26507.8;18.0026;0
20220224173337512_OBSUPICE-R6_snap.fits;21.2804;26458;14.2321;0
20220224173454654_OBSUPICE-R6_met.fits;21.1842;26493.2;44.9803;0.170667
20220224173437587_OBSUPICE-R6_snap.fits;24.5541;26538.6;22.5408;0
20220224173537662_OBSUPICE-R6_snap.fits;20.4371;26484.4;15.301;0
20220224173712894_OBSUPICE-R6_met.fits;17.3623;26500.5;168.03;0.341333
20220224173637736_OBSUPICE-R6_snap.fits;20.8178;26531.2;20.0274;0
20220224173737811_OBSUPICE-R6_snap.fits;21.9109;26459.5;19.2639;0
20220224173837886_OBSUPICE-R6_snap.fits;22.6631;26531.2;20.8534;0
20220224173935230_OBSUPICE-R6_met.fits;20.0805;26500.5;65.7887;0.341333
20220224173937960_OBSUPICE-R6_snap.fits;16.7847;26544.4;22.9189;0
20220224174038035_OBSUPICE-R6_snap.fits;20.4951;26468.3;19.2073;0
20220224174138110_OBSUPICE-R6_snap.fits;24.831;26544.4;21.4334;0
20220224174317096_OBSUPICE-R6_met.fits;18.0204;26503.4;99.0838;0.170667
20220224174238184_OBSUPICE-R6_snap.fits;20.9024;26469.7;18.5202;0
20220224174338259_OBSUPICE-R6_snap.fits;17.3757;26456.5;17.6376;0
20220224174438334_OBSUPICE-R6_snap.fits;20.313;26513.7;16.7344;0
20220224174552232_OBSUPICE-R6_met.fits;19.7558;26487.3;54.0353;0.512
20220224174538408_OBSUPICE-R6_snap.fits;21.2419;26515.1;17.9665;0
20220224174638483_OBSUPICE-R6_snap.fits;23.2125;26456.5;21.512;0
20220224174738558_OBSUPICE-R6_snap.fits;22.3926;26516.6;14.525;0
20220224174838632_OBSUPICE-R6_snap.fits;22.375;26534.2;23.0065;0
20220224174944510_OBSUPICE-R6_met.fits;20.8343;26504.9;46.6133;0.170667
20220224174938707_OBSUPICE-R6_snap.fits;19.8488;26474.1;19.7215;0
20220224175038782_OBSUPICE-R6_snap.fits;19.6108;26488.8;18.33;0
20220224175138856_OBSUPICE-R6_snap.fits;24.4584;26545.9;17.0237;0
20220224175238931_OBSUPICE-R6_snap.fits;19.9283;26528.3;20.2974;0
20220224175339006_OBSUPICE-R6_snap.fits;20.6658;26535.6;13.6901;0
20220224175439080_OBSUPICE-R6_snap.fits;21.1889;26466.8;16.503;0
20220224175539155_OBSUPICE-R6_snap.fits;20.4535;26471.2;17.8161;0
20220224175639230_OBSUPICE-R6_snap.fits;27.0791;26456.5;16.0236;0
20220224175739304_OBSUPICE-R6_snap.fits;19.9315;26507.8;19.0036;0
20220224175839379_OBSUPICE-R6_snap.fits;21.8014;26474.1;22.2742;0
20220224175939454_OBSUPICE-R6_snap.fits;20.9532;26484.4;24.6449;0
