# file name; noise; peak f.; mag.; duration
20220224025927550_OBSUPICE-R6_met.fits;17.8155;26488.8;92.3764;0.170667
20220224025945128_OBSUPICE-R6_met.fits;21.4564;26509.3;56.2637;0.682667
20220224030032403_OBSUPICE-R6_snap.fits;22.4641;26522.5;19.0048;0
20220224030206952_OBSUPICE-R6_met.fits;21.7355;26482.9;84.0215;0.341333
20220224030132478_OBSUPICE-R6_snap.fits;17.3387;26500.5;15.937;0
20220224030302931_OBSUPICE-R6_met.fits;21.4965;26504.9;78.4477;0.170667
20220224030232552_OBSUPICE-R6_snap.fits;22.4405;26529.8;17.9556;0
20220224030330238_OBSUPICE-R6_met.fits;22.0268;26503.4;118.581;0.170667
20220224030332627_OBSUPICE-R6_snap.fits;20.3473;26535.6;18.8213;0
20220224030432702_OBSUPICE-R6_snap.fits;21.0596;26469.7;15.9979;0
20220224030546771_OBSUPICE-R6_met.fits;22.2061;26496.1;46.3457;0.170667
20220224030532776_OBSUPICE-R6_snap.fits;18.2297;26472.7;18.8601;0
20220224030645139_OBSUPICE-R6_met.fits;20.022;26477.1;137.81;0.341333
20220224030632851_OBSUPICE-R6_snap.fits;17.5236;26482.9;15.5596;0
20220224030732926_OBSUPICE-R6_snap.fits;21.0172;26491.7;21.6132;0
20220224030833000_OBSUPICE-R6_snap.fits;17.3737;26532.7;19.1301;0
20220224030933075_OBSUPICE-R6_snap.fits;20.3634;26500.5;17.9287;0
20220224031059091_OBSUPICE-R6_met.fits;19.0497;26496.1;38.4667;0.341333
20220224031033150_OBSUPICE-R6_snap.fits;19.6684;26541.5;18.0203;0
20220224031133224_OBSUPICE-R6_snap.fits;20.8065;26465.3;18.7275;0
20220224031233299_OBSUPICE-R6_snap.fits;22.0182;26518.1;19.8288;0
20220224031429182_OBSUPICE-R6_met.fits;22.6792;26504.9;46.1469;0.512
20220224031333374_OBSUPICE-R6_snap.fits;21.7501;26480;16.7393;0
20220224031433448_OBSUPICE-R6_snap.fits;18.9636;26466.8;16.4535;0
20220224031622504_OBSUPICE-R6_met.fits;18.5624;26506.3;66.3799;0.341333
20220224031533523_OBSUPICE-R6_snap.fits;18.3582;26547.4;21.2337;0
20220224031633598_OBSUPICE-R6_snap.fits;19.6644;26516.6;17.2817;0
20220224031733672_OBSUPICE-R6_snap.fits;22.4213;26459.5;17.3379;0
20220224031833747_OBSUPICE-R6_snap.fits;21.1151;26528.3;15.9406;0
20220224031933822_OBSUPICE-R6_snap.fits;18.9085;26460.9;20.0619;0
20220224032033896_OBSUPICE-R6_snap.fits;21.0716;26488.8;16.1198;0
20220224032134142_OBSUPICE-R6_met.fits;18.1039;26491.7;70.2492;0.170667
20220224032210152_OBSUPICE-R6_met.fits;19.0177;26503.4;39.8959;0.170667
20220224032133971_OBSUPICE-R6_snap.fits;20.571;26504.9;18.8269;0
20220224032234046_OBSUPICE-R6_snap.fits;20.4245;26547.4;18.7677;0
20220224032334120_OBSUPICE-R6_snap.fits;22.2173;26509.3;21.4634;0
20220224032452115_OBSUPICE-R6_met.fits;22.8735;26528.3;95.1422;0.512
20220224032434195_OBSUPICE-R6_snap.fits;24.313;26526.9;15.5034;0
20220224032534270_OBSUPICE-R6_snap.fits;24.6095;26510.7;19.8325;0
20220224032631955_OBSUPICE-R6_met.fits;17.0105;26490.2;190.92;0.512
20220224032634344_OBSUPICE-R6_snap.fits;19.5727;26537.1;18.3443;0
20220224032734419_OBSUPICE-R6_snap.fits;19.6771;26529.8;21.3741;0
20220224032834494_OBSUPICE-R6_snap.fits;26.3475;26523.9;19.2726;0
20220224032934568_OBSUPICE-R6_snap.fits;21.0003;26531.2;19.1272;0
20220224033034643_OBSUPICE-R6_snap.fits;20.6933;26512.2;17.8364;0
20220224033134718_OBSUPICE-R6_snap.fits;17.5845;26528.3;19.5554;0
20220224033240936_OBSUPICE-R6_met.fits;20.8067;26472.7;55.211;0.170667
20220224033234792_OBSUPICE-R6_snap.fits;21.7756;26513.7;18.8095;0
20220224033429651_OBSUPICE-R6_met.fits;18.5859;26507.8;51.8554;0.170667
20220224033334867_OBSUPICE-R6_snap.fits;21.0533;26488.8;18.9521;0
20220224033434942_OBSUPICE-R6_snap.fits;20.4417;26452.1;13.7239;0
20220224033535016_OBSUPICE-R6_snap.fits;20.2434;26462.4;15.195;0
20220224033635091_OBSUPICE-R6_snap.fits;18.3692;26485.8;17.4465;0
20220224033732606_OBSUPICE-R6_met.fits;20.6324;26515.1;79.2845;0.341333
20220224033735166_OBSUPICE-R6_snap.fits;19.413;26452.1;20.5399;0
20220224033835240_OBSUPICE-R6_snap.fits;23.052;26509.3;14.2267;0
20220224034025832_OBSUPICE-R6_met.fits;20.7336;26477.1;43.9417;0.170667
20220224033935315_OBSUPICE-R6_snap.fits;21.6195;26500.5;19.4172;0
20220224034038974_OBSUPICE-R6_met.fits;19.2587;26513.7;137.899;1.024
20220224034035390_OBSUPICE-R6_snap.fits;20.4476;26504.9;23.3163;0
20220224034135464_OBSUPICE-R6_snap.fits;19.4933;26499;18.479;0
20220224034235539_OBSUPICE-R6_snap.fits;17.5935;26506.3;20.48;0
20220224034335614_OBSUPICE-R6_snap.fits;21.5222;26523.9;17.5427;0
20220224034435688_OBSUPICE-R6_snap.fits;21.6142;26523.9;17.9936;0
20220224034535763_OBSUPICE-R6_snap.fits;20.1289;26522.5;16.2524;0
20220224034723795_OBSUPICE-R6_met.fits;18.7789;26503.4;51.1245;0.170667
20220224034635838_OBSUPICE-R6_snap.fits;18.1535;26458;16.9588;0
20220224034735912_OBSUPICE-R6_snap.fits;17.9992;26541.5;16.8354;0
20220224034835987_OBSUPICE-R6_snap.fits;19.823;26472.7;23.0185;0
20220224034936062_OBSUPICE-R6_snap.fits;20.3416;26493.2;16.2314;0
20220224035119656_OBSUPICE-R6_met.fits;21.4737;26499;58.9021;0.170667
20220224035036136_OBSUPICE-R6_snap.fits;22.9626;26500.5;19.2125;0
20220224035205395_OBSUPICE-R6_met.fits;21.7789;26491.7;54.7127;0.170667
20220224035136211_OBSUPICE-R6_snap.fits;20.0663;26516.6;21.2275;0
20220224035236286_OBSUPICE-R6_snap.fits;24.6177;26494.6;18.6504;0
20220224035336360_OBSUPICE-R6_snap.fits;22.4457;26540;19.2159;0
20220224035436435_OBSUPICE-R6_snap.fits;22.7506;26541.5;20.0694;0
20220224035559550_OBSUPICE-R6_met.fits;21.2474;26499;97.2673;0.512
20220224035536510_OBSUPICE-R6_snap.fits;24.7027;26477.1;20.4722;0
20220224035636584_OBSUPICE-R6_snap.fits;20.0904;26468.3;16.5253;0
20220224035736659_OBSUPICE-R6_snap.fits;22.5091;26480;17.1096;0
20220224035836734_OBSUPICE-R6_snap.fits;20.1829;26538.6;17.9626;0
20220224035936808_OBSUPICE-R6_snap.fits;23.3556;26516.6;17.2071;0
