#timestamp,LO_Frequency,Hit,StdDev 
1645736415.8,286047000.7,N
1645736435.7,286046998.8,N
1645736455.5,286047000.8,N
1645736475.3,286047000.1,N
1645736495.2,286046998.6,N
1645736515.0,286046998.6,N
1645736515.9,286046998.6,N
1645736535.8,286046999.5,N
1645736555.6,286046996.9,N
1645736575.4,286047001.1,N
1645736595.3,286047001.1,N
1645736615.1,286047003.7,N
1645736635.8,286047006.0,Y
1645736655.7,286047006.0,P
1645736675.5,286047001.9,N
1645736695.4,286047001.5,N
1645736715.2,286046999.9,N
1645736735.0,286047000.7,N
1645736735.9,286047000.7,N
1645736755.8,286046998.9,N
1645736775.6,286046999.0,N
1645736795.4,286046998.1,N
1645736815.3,286046998.9,N
1645736835.1,286046994.4,N
1645736855.9,286046991.3,Y
1645736875.7,286046994.6,P
1645736895.5,286046997.7,N
1645736915.4,286046997.3,N
1645736935.2,286046993.6,Y
1645736955.1,286046995.4,P
1645736956.0,286046995.4,P
1645736975.8,286046999.2,N
1645736995.6,286046998.0,N
1645737015.5,286046997.2,N
1645737035.3,286046996.7,N
1645737055.1,286046998.7,N
1645737075.9,286046997.4,N
1645737095.7,286046998.1,N
1645737115.6,286046999.9,N
1645737135.4,286046999.6,N
1645737155.2,286046995.5,Y
1645737175.1,286046998.2,P
1645737176.0,286046998.2,P
1645737195.8,286046996.6,P
1645737215.7,286046995.3,Y
1645737235.5,286047001.8,P
1645737255.3,286047000.0,N
1645737275.2,286047003.5,N
1645737295.9,286047000.3,N
1645737315.7,286046998.5,N
1645737335.6,286047001.1,N
1645737355.4,286047000.5,N
1645737375.3,286046998.2,N
1645737395.1,286046999.1,N
1645737396.0,286046999.1,N
1645737415.8,286046998.2,N
1645737435.7,286046999.1,N
1645737455.5,286047001.0,N
1645737475.3,286046995.2,Y
1645737495.2,286046997.3,P
1645737515.0,286046997.0,N
1645737515.9,286046997.0,N
1645737535.8,286046998.2,N
1645737555.6,286047002.3,N
1645737575.4,286047000.4,N
1645737595.3,286047002.1,N
1645737615.1,286047001.6,N
1645737635.9,286047001.6,N
1645737655.7,286047006.9,Y
1645737675.5,286047006.8,P
1645737695.4,286047005.6,N
1645737715.2,286047005.3,N
1645737765.1,286047007.0,E
1645737775.9,286047000.2,N
1645737795.7,286046995.8,P
1645737815.6,286046998.3,N
1645737835.4,286047001.0,N
1645737855.2,286047000.1,N
1645737875.1,286047001.1,N
1645737876.0,286047001.1,N
1645737895.8,286046996.5,N
1645737915.7,286046997.7,N
1645737935.5,286046995.1,N
1645737955.3,286046996.9,N
1645737975.2,286046999.6,N
1645737995.0,286046999.3,N
1645737995.9,286046999.3,N
1645738015.7,286046997.3,N
1645738035.6,286046998.6,N
1645738055.4,286047000.4,N
1645738075.3,286047001.6,N
1645738095.1,286047001.9,N
1645738096.0,286047001.9,N
1645738115.8,286047001.9,N
1645738135.7,286047003.5,N
1645738155.5,286047002.1,N
1645738175.4,286047000.0,N
1645738195.2,286046998.2,N
1645738215.0,286047000.5,N
1645738215.9,286047000.5,N
1645738235.8,286046996.5,N
1645738255.6,286047000.4,N
1645738275.4,286047002.6,N
1645738295.3,286046999.7,N
1645738315.1,286047000.2,N
1645738335.9,286047001.4,N
1645738355.7,286047000.7,N
1645738375.5,286047000.0,N
1645738395.4,286046998.4,N
1645738415.2,286046996.8,N
1645738435.0,286046996.4,N
1645738436.0,286046996.4,N
1645738455.8,286046997.6,N
1645738475.6,286046997.6,N
1645738495.5,286046995.7,N
1645738515.3,286046993.4,Y
1645738535.1,286046993.3,P
1645738555.9,286046988.6,P
1645738575.7,286046990.5,N
1645738595.6,286046992.9,N
1645738615.4,286046992.6,N
1645738635.2,286046993.6,N
1645738655.1,286046996.1,N
1645738656.0,286046996.1,N
1645738675.8,286046995.3,N
1645738695.6,286046987.2,Y
1645738715.5,286046996.0,P
1645738735.3,286046993.5,P
1645738755.2,286046997.4,N
1645738775.9,286046996.5,N
1645738795.7,286046998.4,N
1645738815.6,286047001.2,N
1645738835.4,286047004.4,N
1645738855.2,286046999.3,N
1645738875.1,286046996.9,N
1645738876.0,286046996.9,N
1645738895.8,286046997.5,N
1645738915.7,286046999.4,N
1645738935.5,286046996.4,N
1645738955.3,286046990.8,Y
1645738975.2,286046997.9,P
1645738995.0,286046998.2,P
1645738995.9,286046998.2,P
1645739015.7,286047000.3,N
1645739035.6,286047000.6,N
1645739055.4,286046998.3,N
1645739075.3,286046999.1,N
1645739095.1,286046996.3,Y
1645739115.8,286046998.5,P
1645739135.7,286046998.1,P
1645739155.5,286046996.8,P
1645739175.4,286046994.0,Y
1645739195.2,286046997.1,P
1645739215.0,286046996.9,P
1645739215.9,286046996.9,P
1645739235.8,286046997.8,Y
1645739255.6,286046994.1,P
1645739275.4,286046990.5,P
1645739295.3,286046988.8,P
1645739315.1,286046994.4,N
1645739335.9,286046994.5,N
1645739355.7,286046992.5,N
1645739375.5,286046992.2,Y
1645739395.4,286047003.2,P
1645739415.2,286047004.4,N
1645739435.0,286047007.5,N
1645739436.0,286047007.5,N
1645739455.8,286047003.6,N
1645739475.6,286047003.6,N
1645739495.5,286047002.2,N
1645739515.3,286046995.7,N
1645739535.1,286046995.2,N
1645739555.9,286046997.2,N
1645739575.7,286046994.5,N
1645739595.6,286046991.7,N
1645739615.4,286046995.9,N
1645739635.2,286047000.7,N
1645739655.1,286047003.3,N
1645739656.0,286047003.3,N
1645739675.8,286047006.5,N
1645739695.6,286047009.7,N
1645739715.5,286047012.4,N
1645739735.3,286047007.9,N
1645739755.1,286047010.2,N
1645739775.9,286047013.8,N
1645739795.7,286047013.4,N
1645739815.6,286047010.6,N
1645739835.4,286047013.6,N
1645739855.2,286047010.0,N
1645739875.1,286047014.2,N
1645739876.0,286047014.2,N
1645739895.8,286047016.1,N
1645739915.6,286047015.8,N
1645739935.5,286047016.8,N
1645739955.3,286047018.5,N
1645739975.2,286047010.9,N
1645739995.9,286047015.9,N
