# file name; noise; peak f.; mag.; duration
20220224225927208_OBSUPICE-R6_met.fits;19.3099;26502;52.7217;0.170667
20220224230008680_OBSUPICE-R6_met.fits;21.3111;26497.6;85.6418;0.170667
20220224230001854_OBSUPICE-R6_snap.fits;24.7079;26500.5;20.4572;0
20220224230101928_OBSUPICE-R6_snap.fits;18.1966;26456.5;21.5895;0
20220224230258323_OBSUPICE-R6_met.fits;15.4175;26503.4;84.4024;0.341333
20220224230202003_OBSUPICE-R6_snap.fits;25.5551;26485.8;17.3257;0
20220224230302078_OBSUPICE-R6_snap.fits;20.2455;26480;20.5836;0
20220224230402152_OBSUPICE-R6_snap.fits;23.0988;26535.6;16.9776;0
20220224230502227_OBSUPICE-R6_snap.fits;19.6627;26531.2;22.208;0
20220224230602302_OBSUPICE-R6_snap.fits;20.4025;26513.7;16.2914;0
20220224230702376_OBSUPICE-R6_snap.fits;23.3055;26541.5;17.2188;0
20220224230802451_OBSUPICE-R6_snap.fits;21.6044;26518.1;15.4245;0
20220224230902526_OBSUPICE-R6_snap.fits;21.6152;26509.3;22.6499;0
20220224231002600_OBSUPICE-R6_snap.fits;24.3489;26538.6;17.2099;0
20220224231102675_OBSUPICE-R6_snap.fits;20.4701;26480;11.9182;0
20220224231202750_OBSUPICE-R6_snap.fits;21.2385;26519.5;25.8823;0
20220224231310334_OBSUPICE-R6_met.fits;19.8998;26510.7;72.3261;0.341333
20220224231302824_OBSUPICE-R6_snap.fits;21.2875;26491.7;19.6789;0
20220224231402899_OBSUPICE-R6_snap.fits;21.0202;26487.3;14.8658;0
20220224231502974_OBSUPICE-R6_snap.fits;21.5582;26469.7;17.2783;0
20220224231634451_OBSUPICE-R6_met.fits;16.0256;26494.6;32.8385;0.170667
20220224231603048_OBSUPICE-R6_snap.fits;24.0053;26545.9;20.8209;0
20220224231703123_OBSUPICE-R6_snap.fits;19.0951;26513.7;18.2637;0
20220224231803198_OBSUPICE-R6_snap.fits;23.944;26472.7;20.194;0
20220224231908051_OBSUPICE-R6_met.fits;21.5634;26519.5;83.8504;0.170667
20220224231939966_OBSUPICE-R6_met.fits;18.7994;26496.1;42.9555;0.170667
20220224231903272_OBSUPICE-R6_snap.fits;21.5221;26490.2;20.5467;0
20220224232003347_OBSUPICE-R6_snap.fits;19.3277;26535.6;15.8724;0
20220224232141139_OBSUPICE-R6_met.fits;19.94;26500.5;55.9959;0.341333
20220224232103422_OBSUPICE-R6_snap.fits;24.0217;26545.9;19.2013;0
20220224232224488_OBSUPICE-R6_met.fits;19.3473;26472.7;64.8257;0.170667
20220224232203496_OBSUPICE-R6_snap.fits;21.1492;26540;14.2485;0
20220224232303571_OBSUPICE-R6_snap.fits;23.028;26460.9;19.4794;0
20220224232403646_OBSUPICE-R6_snap.fits;22.7885;26510.7;15.7001;0
20220224232531027_OBSUPICE-R6_met.fits;22.2137;26493.2;45.0532;0.341333
20220224232503720_OBSUPICE-R6_snap.fits;23.2347;26466.8;18.0887;0
20220224232606184_OBSUPICE-R6_met.fits;19.5248;26507.8;94.2203;0.512
20220224232603795_OBSUPICE-R6_snap.fits;19.9016;26455.1;16.691;0
20220224232702675_OBSUPICE-R6_met.fits;18.7834;26502;201.249;0.341333
20220224232703870_OBSUPICE-R6_snap.fits;21.8418;26453.6;16.0485;0
20220224232803944_OBSUPICE-R6_snap.fits;26.4814;26459.5;21.4776;0
20220224232904019_OBSUPICE-R6_snap.fits;21.3743;26506.3;23.0414;0
20220224233004094_OBSUPICE-R6_snap.fits;25.4344;26521;23.8987;0
20220224233104168_OBSUPICE-R6_snap.fits;23.2776;26544.4;21.1169;0
20220224233204243_OBSUPICE-R6_snap.fits;23.5753;26469.7;23.5638;0
20220224233304318_OBSUPICE-R6_snap.fits;24.2249;26456.5;20.9234;0
20220224233404392_OBSUPICE-R6_snap.fits;15.1213;26469.7;15.4662;0
20220224233504467_OBSUPICE-R6_snap.fits;25.7887;26540;19.5015;0
20220224233621779_OBSUPICE-R6_met.fits;19.8028;26504.9;45.7599;0.170667
20220224233604542_OBSUPICE-R6_snap.fits;18.1321;26484.4;20.9322;0
20220224233704616_OBSUPICE-R6_snap.fits;21.4771;26500.5;13.8794;0
20220224233804691_OBSUPICE-R6_snap.fits;20.433;26468.3;20.858;0
20220224233904766_OBSUPICE-R6_snap.fits;16.7284;26538.6;17.334;0
20220224234004840_OBSUPICE-R6_snap.fits;23.1171;26547.4;21.9874;0
20220224234104915_OBSUPICE-R6_snap.fits;20.685;26516.6;19.0501;0
20220224234204990_OBSUPICE-R6_snap.fits;20.6246;26538.6;17.6827;0
20220224234305064_OBSUPICE-R6_snap.fits;23.6926;26535.6;15.5507;0
20220224234405139_OBSUPICE-R6_snap.fits;27.7198;26526.9;17.1741;0
20220224234505214_OBSUPICE-R6_snap.fits;21.1094;26507.8;19.7644;0
20220224234605288_OBSUPICE-R6_snap.fits;18.5934;26456.5;19.1511;0
20220224234705363_OBSUPICE-R6_snap.fits;21.759;26518.1;18.9899;0
20220224234805438_OBSUPICE-R6_snap.fits;18.4771;26465.3;22.3325;0
20220224234905512_OBSUPICE-R6_snap.fits;22.2514;26532.7;18.1542;0
20220224235013438_OBSUPICE-R6_met.fits;20.1316;26509.3;112.819;0.341333
20220224235101566_OBSUPICE-R6_met.fits;23.6298;26509.3;62.8125;0.170667
20220224235005587_OBSUPICE-R6_snap.fits;20.3795;26478.5;17.7136;0
20220224235105662_OBSUPICE-R6_snap.fits;22.2461;26534.2;19.8614;0
20220224235205736_OBSUPICE-R6_snap.fits;15.7841;26540;18.7362;0
20220224235327486_OBSUPICE-R6_met.fits;24.0212;26499;60.5721;0.512
20220224235305811_OBSUPICE-R6_snap.fits;23.8266;26491.7;23.5404;0
20220224235405886_OBSUPICE-R6_snap.fits;18.6491;26509.3;16.6382;0
20220224235505960_OBSUPICE-R6_snap.fits;21.7332;26458;20.0799;0
20220224235606035_OBSUPICE-R6_snap.fits;22.5709;26519.5;20.9745;0
20220224235714302_OBSUPICE-R6_met.fits;22.1039;26466.8;70.4289;0.853333
20220224235706110_OBSUPICE-R6_snap.fits;19.4154;26485.8;17.0529;0
20220224235811646_OBSUPICE-R6_met.fits;19.0682;26504.9;39.7985;0.170667
20220224235806184_OBSUPICE-R6_snap.fits;25.6578;26453.6;19.6718;0
20220224235906259_OBSUPICE-R6_snap.fits;16.698;26528.3;18.9457;0
