# file name; noise; peak f.; mag.; duration
20220224055850643_OBSUPICE-R6_met.fits;18.4776;26515.1;38.9976;0.170667
20220224060020926_OBSUPICE-R6_met.fits;20.9009;26496.1;59.0953;0.341333
20220224060045843_OBSUPICE-R6_snap.fits;20.8035;26468.3;17.1145;0
20220224060145918_OBSUPICE-R6_snap.fits;17.4233;26472.7;20.9589;0
20220224060245992_OBSUPICE-R6_snap.fits;20.539;26484.4;16.2205;0
20220224060346067_OBSUPICE-R6_snap.fits;20.6729;26535.6;17.5312;0
20220224060446142_OBSUPICE-R6_snap.fits;24.9533;26500.5;16.7547;0
20220224060546216_OBSUPICE-R6_snap.fits;19.5994;26528.3;21.0833;0
20220224060653118_OBSUPICE-R6_met.fits;19.3875;26499;47.8243;0.341333
20220224060656531_OBSUPICE-R6_met.fits;21.7586;26497.6;86.8402;0.170667
20220224060728958_OBSUPICE-R6_met.fits;24.9227;26469.7;66.3624;0.170667
20220224060646291_OBSUPICE-R6_snap.fits;18.1216;26456.5;16.2129;0
20220224060746366_OBSUPICE-R6_snap.fits;24.3944;26538.6;17.5544;0
20220224060846440_OBSUPICE-R6_snap.fits;18.6741;26525.4;18.8698;0
20220224060946515_OBSUPICE-R6_snap.fits;22.0351;26484.4;13.6079;0
20220224061046590_OBSUPICE-R6_snap.fits;20.2494;26528.3;12.1595;0
20220224061146664_OBSUPICE-R6_snap.fits;20.4601;26458;17.6406;0
20220224061246739_OBSUPICE-R6_snap.fits;21.0214;26544.4;16.302;0
20220224061346814_OBSUPICE-R6_snap.fits;18.4099;26521;21.2833;0
20220224061446888_OBSUPICE-R6_snap.fits;17.554;26455.1;16.7484;0
20220224061546963_OBSUPICE-R6_snap.fits;21.8243;26509.3;20.8709;0
20220224061705128_OBSUPICE-R6_met.fits;22.8564;26512.2;53.0004;0.341333
20220224061647038_OBSUPICE-R6_snap.fits;20.9551;26463.9;18.7118;0
20220224061747112_OBSUPICE-R6_snap.fits;16.9185;26463.9;21.6842;0
20220224061847187_OBSUPICE-R6_snap.fits;17.7131;26503.4;17.8924;0
20220224061947262_OBSUPICE-R6_snap.fits;21.0828;26463.9;17.3026;0
20220224062047336_OBSUPICE-R6_snap.fits;22.7485;26535.6;14.799;0
20220224062144168_OBSUPICE-R6_met.fits;20.4811;26509.3;63.0863;0.170667
20220224062230760_OBSUPICE-R6_met.fits;22.1371;26497.6;61.5348;0.170667
20220224062147411_OBSUPICE-R6_snap.fits;18.8547;26482.9;21.0763;0
20220224062247486_OBSUPICE-R6_snap.fits;17.6244;26490.2;22.0116;0
20220224062440808_OBSUPICE-R6_met.fits;22.2645;26510.7;54.5537;0.170667
20220224062347560_OBSUPICE-R6_snap.fits;17.3151;26497.6;15.5326;0
20220224062519720_OBSUPICE-R6_met.fits;21.0566;26488.8;47.4443;0.170667
20220224062447635_OBSUPICE-R6_snap.fits;25.1437;26512.2;19.5523;0
20220224062547710_OBSUPICE-R6_snap.fits;20.2175;26449.2;14.7922;0
20220224062647784_OBSUPICE-R6_snap.fits;16.8188;26488.8;20.3588;0
20220224062747859_OBSUPICE-R6_snap.fits;20.4487;26531.2;17.1476;0
20220224062847934_OBSUPICE-R6_snap.fits;21.7907;26547.4;19.4508;0
20220224063006099_OBSUPICE-R6_met.fits;21.4179;26506.3;81.2489;0.170667
20220224062948008_OBSUPICE-R6_snap.fits;22.0588;26515.1;16.4767;0
20220224063048083_OBSUPICE-R6_snap.fits;22.7822;26500.5;18.6603;0
20220224063148158_OBSUPICE-R6_snap.fits;17.3232;26458;17.7884;0
20220224063248232_OBSUPICE-R6_snap.fits;20.5688;26547.4;21.0996;0
20220224063348307_OBSUPICE-R6_snap.fits;20.814;26453.6;17.3234;0
20220224063444798_OBSUPICE-R6_met.fits;23.5673;26504.9;70.9357;0.341333
20220224063448382_OBSUPICE-R6_snap.fits;19.2221;26482.9;20.0597;0
20220224063548456_OBSUPICE-R6_snap.fits;24.4873;26504.9;23.1326;0
20220224063704232_OBSUPICE-R6_met.fits;19.6394;26494.6;39.4329;0.170667
20220224063648531_OBSUPICE-R6_snap.fits;21.7829;26465.3;14.3897;0
20220224063748606_OBSUPICE-R6_snap.fits;19.9473;26504.9;18.3884;0
20220224063854654_OBSUPICE-R6_met.fits;22.135;26490.2;87.1395;0.341333
20220224063848680_OBSUPICE-R6_snap.fits;22.1256;26528.3;18.4306;0
20220224063957459_OBSUPICE-R6_met.fits;23.7676;26521;52.197;0.341333
20220224064007016_OBSUPICE-R6_met.fits;22.7995;26529.8;155.76;0.341333
20220224063948755_OBSUPICE-R6_snap.fits;20.3297;26452.1;18.8516;0
20220224064108456_OBSUPICE-R6_met.fits;22.7943;26516.6;80.2606;0.170667
20220224064115454_OBSUPICE-R6_met.fits;21.1175;26500.5;77.2316;0.170667
20220224064048830_OBSUPICE-R6_snap.fits;18.218;26478.5;13.1961;0
20220224064148904_OBSUPICE-R6_snap.fits;20.7622;26455.1;17.5717;0
20220224064248979_OBSUPICE-R6_snap.fits;21.4029;26449.2;23.3038;0
20220224064352467_OBSUPICE-R6_met.fits;23.1566;26523.9;246.584;0.512
20220224064349054_OBSUPICE-R6_snap.fits;19.107;26522.5;20.1654;0
20220224064512680_OBSUPICE-R6_met.fits;18.5924;26535.6;111.214;0.341333
20220224064449128_OBSUPICE-R6_snap.fits;22.1014;26450.7;18.1687;0
20220224064549203_OBSUPICE-R6_snap.fits;16.9883;26458;18.4424;0
20220224064646547_OBSUPICE-R6_met.fits;21.5718;26494.6;52.663;0.341333
20220224064649278_OBSUPICE-R6_snap.fits;18.9028;26471.2;13.7613;0
20220224064758739_OBSUPICE-R6_met.fits;20.6984;26509.3;54.8029;0.170667
20220224064749352_OBSUPICE-R6_snap.fits;19.6945;26543;23.9199;0
20220224064849427_OBSUPICE-R6_snap.fits;20.0074;26449.2;16.6169;0
20220224064949502_OBSUPICE-R6_snap.fits;21.0734;26484.4;16.609;0
20220224065049576_OBSUPICE-R6_snap.fits;20.255;26545.9;12.76;0
20220224065149651_OBSUPICE-R6_snap.fits;21.9612;26468.3;20.8137;0
20220224065249726_OBSUPICE-R6_snap.fits;24.031;26537.1;16.9474;0
20220224065349800_OBSUPICE-R6_snap.fits;22.5709;26512.2;17.2343;0
20220224065449875_OBSUPICE-R6_snap.fits;23.1716;26529.8;20.363;0
20220224065549950_OBSUPICE-R6_snap.fits;20.9582;26456.5;13.3174;0
20220224065726547_OBSUPICE-R6_met.fits;21.0782;26528.3;106.058;0.341333
20220224065650024_OBSUPICE-R6_snap.fits;22.7866;26480;20.9635;0
20220224065825598_OBSUPICE-R6_met.fits;21.4467;26510.7;49.0284;0.341333
20220224065750099_OBSUPICE-R6_snap.fits;22.1881;26496.1;19.4997;0
20220224065850174_OBSUPICE-R6_snap.fits;21.2354;26481.4;16.8192;0
20220224065950248_OBSUPICE-R6_snap.fits;20.5081;26504.9;23.102;0
