#timestamp,LO_Frequency,Hit,StdDev 
1645714815.5,286047021.0,N
1645714835.4,286047030.8,N
1645714855.2,286047038.7,N
1645714875.0,286047033.3,N
1645714875.9,286047033.3,N
1645714895.8,286047029.8,N
1645714915.6,286047028.9,N
1645714935.5,286047026.5,N
1645714955.3,286047017.9,N
1645714975.1,286047016.8,N
1645714995.9,286047009.9,N
1645715015.7,286047007.8,N
1645715035.5,286047006.2,N
1645715055.4,286047001.3,N
1645715075.2,286047005.9,N
1645715095.1,286047009.9,N
1645715096.0,286047009.9,N
1645715115.8,286047010.6,N
1645715135.6,286047005.1,N
1645715155.5,286047003.9,N
1645715175.3,286047004.3,N
1645715195.1,286047000.1,N
1645715215.9,286046996.7,N
1645715235.7,286047001.5,N
1645715255.6,286047004.9,N
1645715275.4,286047006.8,N
1645715295.2,286047007.1,N
1645715315.1,286047008.9,N
1645715316.0,286047008.9,N
1645715335.8,286047006.3,N
1645715355.6,286047009.9,N
1645715375.5,286047007.9,N
1645715395.3,286047007.4,N
1645715415.2,286047005.2,N
1645715435.9,286047002.9,N
1645715455.7,286047005.2,N
1645715475.6,286047013.2,N
1645715495.4,286047020.3,Y
1645715515.2,286047009.2,P
1645715535.1,286047005.5,P
1645715536.0,286047005.5,P
1645715555.8,286047011.9,Y
1645715575.7,286047000.1,P
1645715595.5,286047001.1,N
1645715615.3,286046999.0,N
1645715635.2,286047004.9,N
1645715655.0,286047010.0,Y
1645715655.9,286047010.0,P
1645715675.8,286047013.5,P
1645715695.6,286047012.7,N
1645715715.4,286047011.8,N
1645715735.3,286047012.0,N
1645715755.1,286047003.5,N
1645715775.8,286047001.0,N
1645715795.7,286047006.6,N
1645715815.5,286047011.8,N
1645715835.4,286047012.1,N
1645715855.2,286047011.8,N
1645715875.0,286047010.2,N
1645715875.9,286047010.2,N
1645715895.8,286047011.5,N
1645715915.6,286047008.2,N
1645715935.5,286047006.8,N
1645715955.3,286047001.4,N
1645715975.1,286046999.6,N
1645715995.9,286046998.2,N
1645716015.7,286046999.3,N
1645716035.5,286047009.1,N
1645716055.4,286047007.2,N
1645716075.2,286047007.7,N
1645716095.1,286047007.6,N
1645716096.0,286047007.6,N
1645716115.8,286047003.6,N
1645716135.6,286047004.5,N
1645716155.5,286047014.8,Y
1645716175.3,286047007.4,P
1645716195.2,286047000.6,P
1645716215.9,286046998.0,N
1645716235.7,286047001.2,N
1645716255.6,286047000.2,N
1645716275.4,286047004.6,N
1645716295.2,286047005.2,N
1645716315.1,286047004.4,N
1645716316.0,286047004.4,N
1645716335.8,286047001.7,N
1645716355.7,286046998.1,N
1645716375.5,286047000.9,N
1645716395.3,286047002.1,N
1645716415.2,286047010.2,Y
1645716435.0,286047006.6,P
1645716435.9,286047006.6,P
1645716455.8,286047005.4,N
1645716475.6,286047006.7,Y
1645716495.4,286047000.7,P
1645716515.3,286047003.0,N
1645716535.1,286047010.8,P
1645716555.8,286047005.7,N
1645716575.7,286047012.3,Y
1645716595.5,286047003.3,P
1645716615.4,286046997.1,P
1645716635.2,286046999.9,N
1645716655.0,286046996.6,N
1645716655.9,286046996.6,N
1645716675.8,286047008.9,N
1645716695.6,286047011.9,N
1645716715.4,286047011.7,N
1645716735.3,286047014.8,N
1645716755.1,286047012.7,N
1645716775.9,286047014.2,N
1645716795.7,286047019.8,N
1645716815.5,286047025.0,Y
1645716835.4,286047009.6,P
1645716855.2,286047007.8,P
1645716875.0,286047015.6,P
1645716876.0,286047015.6,Y
1645716895.8,286047000.5,P
1645716915.6,286046995.2,N
1645716935.5,286047003.5,N
1645716955.3,286047002.0,N
1645716975.1,286047004.0,N
1645716995.9,286047001.2,N
1645717015.7,286047006.0,N
1645717035.6,286047006.8,N
1645717055.4,286047008.8,N
1645717075.2,286047004.0,N
1645717095.1,286046999.6,N
1645717096.0,286046999.6,N
1645717115.8,286046997.1,N
1645717135.6,286047002.8,N
1645717155.5,286047004.3,N
1645717175.3,286047004.2,N
1645717195.1,286047004.5,N
1645717215.9,286047006.1,N
1645717235.7,286046998.2,N
1645717255.6,286046995.8,N
1645717275.4,286046994.6,N
1645717295.2,286047001.8,N
1645717315.1,286047003.5,N
1645717316.0,286047003.5,N
1645717335.8,286047004.2,N
1645717355.6,286046995.7,N
1645717375.5,286047002.8,N
1645717395.3,286047002.0,N
1645717415.2,286047004.6,N
1645717435.9,286047010.4,N
1645717455.7,286047008.7,N
1645717475.6,286047005.8,N
1645717495.4,286047005.1,N
1645717515.2,286047006.3,N
1645717535.1,286047007.6,N
1645717536.0,286047007.6,N
1645717555.8,286047005.8,N
1645717575.7,286047007.5,N
1645717595.5,286047002.2,N
1645717615.3,286047005.0,N
1645717635.2,286047006.6,N
1645717655.0,286047010.3,N
1645717655.9,286047010.3,N
1645717675.7,286047004.0,N
1645717695.6,286047003.3,N
1645717715.4,286046996.9,N
1645717735.3,286046989.9,N
1645717755.1,286046989.2,N
1645717756.0,286046989.2,N
1645717775.8,286046991.2,N
1645717795.7,286046991.4,N
1645717815.5,286046995.2,N
1645717835.3,286046997.4,N
1645717855.2,286047002.0,N
1645717875.0,286047003.0,N
1645717875.9,286047003.0,N
1645717895.8,286047000.9,N
1645717915.6,286047005.4,N
1645717935.4,286047003.3,N
1645717955.3,286047004.3,N
1645717975.1,286047004.9,N
1645717995.8,286047002.6,N
1645718015.7,286047006.3,N
1645718035.5,286047013.9,N
1645718055.4,286047015.2,N
1645718075.2,286047014.9,N
1645718095.0,286047013.5,N
1645718095.9,286047013.5,N
1645718115.8,286047010.1,N
1645718135.6,286047000.1,N
1645718155.4,286046991.7,N
1645718175.3,286046988.2,N
1645718195.1,286046980.4,N
1645718215.9,286046973.1,Y
1645718235.7,286046975.6,P
1645718255.5,286046974.4,N
1645718275.4,286046972.9,N
1645718295.2,286046981.2,N
1645718315.0,286046977.8,N
1645718316.0,286046977.8,N
1645718335.8,286046978.5,N
1645718355.6,286046978.8,N
1645718375.5,286046984.7,N
1645718395.3,286046989.1,N
