# file name; noise; peak f.; mag.; duration
20220224195935614_OBSUPICE-R6_met.fits;21.5365;26494.6;53.5097;0.341333
20220224200048488_OBSUPICE-R6_snap.fits;18.9636;26502;21.2995;0
20220224200148563_OBSUPICE-R6_snap.fits;18.6261;26532.7;15.7197;0
20220224200248638_OBSUPICE-R6_snap.fits;19.2618;26506.3;17.9094;0
20220224200348712_OBSUPICE-R6_snap.fits;21.0113;26466.8;22.0846;0
20220224200445032_OBSUPICE-R6_met.fits;21.2577;26496.1;59.4934;0.512
20220224200448787_OBSUPICE-R6_snap.fits;22.8203;26528.3;22.1481;0
20220224200603539_OBSUPICE-R6_met.fits;23.0132;26500.5;84.6892;1.19467
20220224200548862_OBSUPICE-R6_snap.fits;21.311;26545.9;22.7402;0
20220224200648936_OBSUPICE-R6_snap.fits;18.5766;26462.4;20.2109;0
20220224200749011_OBSUPICE-R6_snap.fits;19.9123;26494.6;19.5334;0
20220224200849086_OBSUPICE-R6_snap.fits;19.6773;26490.2;18.4242;0
20220224200949160_OBSUPICE-R6_snap.fits;24.6174;26535.6;15.7475;0
20220224201049235_OBSUPICE-R6_snap.fits;22.4094;26519.5;18.8086;0
20220224201149310_OBSUPICE-R6_snap.fits;21.9041;26504.9;18.1546;0
20220224201249384_OBSUPICE-R6_snap.fits;21.2237;26482.9;15.5843;0
20220224201349459_OBSUPICE-R6_snap.fits;22.3269;26472.7;19.5845;0
20220224201505918_OBSUPICE-R6_met.fits;20.2047;26503.4;42.0496;0.341333
20220224201449534_OBSUPICE-R6_snap.fits;18.1116;26516.6;23.7148;0
20220224201549608_OBSUPICE-R6_snap.fits;22.2896;26452.1;18.9535;0
20220224201649683_OBSUPICE-R6_snap.fits;22.6452;26531.2;17.9438;0
20220224201749758_OBSUPICE-R6_snap.fits;25.8857;26518.1;15.853;0
20220224201849832_OBSUPICE-R6_snap.fits;22.9581;26504.9;16.592;0
20220224201949907_OBSUPICE-R6_snap.fits;23.4949;26481.4;25.926;0
20220224202049982_OBSUPICE-R6_snap.fits;19.2988;26509.3;13.5462;0
20220224202200126_OBSUPICE-R6_met.fits;18.7646;26496.1;74.8734;0.853333
20220224202150056_OBSUPICE-R6_snap.fits;18.0131;26485.8;17.9125;0
20220224202250131_OBSUPICE-R6_snap.fits;17.638;26456.5;18.2021;0
20220224202350206_OBSUPICE-R6_snap.fits;21.0624;26502;18.1404;0
20220224202450280_OBSUPICE-R6_snap.fits;19.124;26494.6;20.3114;0
20220224202550355_OBSUPICE-R6_snap.fits;20.0963;26455.1;18.5723;0
20220224202650430_OBSUPICE-R6_snap.fits;19.7844;26485.8;16.1564;0
20220224202750504_OBSUPICE-R6_snap.fits;22.4274;26518.1;20.9306;0
20220224202850579_OBSUPICE-R6_snap.fits;19.3968;26523.9;20.3207;0
20220224202950654_OBSUPICE-R6_snap.fits;22.884;26507.8;14.0692;0
20220224203050728_OBSUPICE-R6_snap.fits;22.664;26540;23.8155;0
20220224203150803_OBSUPICE-R6_snap.fits;20.7358;26458;16.8284;0
20220224203317502_OBSUPICE-R6_met.fits;22.6482;26493.2;68.3379;0.170667
20220224203250878_OBSUPICE-R6_snap.fits;25.6042;26545.9;18.6836;0
20220224203350952_OBSUPICE-R6_snap.fits;18.8174;26488.8;13.7543;0
20220224203451027_OBSUPICE-R6_snap.fits;22.5819;26474.1;18.2647;0
20220224203551102_OBSUPICE-R6_snap.fits;22.2172;26475.6;17.2915;0
20220224203651176_OBSUPICE-R6_snap.fits;22.0203;26459.5;13.9086;0
20220224203751251_OBSUPICE-R6_snap.fits;18.0107;26510.7;19.9774;0
20220224203851326_OBSUPICE-R6_snap.fits;24.1926;26463.9;16.5192;0
20220224204018024_OBSUPICE-R6_met.fits;22.7071;26491.7;76.8122;0.170667
20220224203951400_OBSUPICE-R6_snap.fits;20.7851;26516.6;16.6049;0
20220224204051475_OBSUPICE-R6_snap.fits;21.4274;26484.4;14.5733;0
20220224204151550_OBSUPICE-R6_snap.fits;25.7975;26545.9;15.5947;0
20220224204251624_OBSUPICE-R6_snap.fits;17.1448;26460.9;14.586;0
20220224204403816_OBSUPICE-R6_met.fits;21.7133;26506.3;77.8276;0.341333
20220224204351699_OBSUPICE-R6_snap.fits;26.9466;26459.5;22.3252;0
20220224204451774_OBSUPICE-R6_snap.fits;21.4708;26534.2;19.3329;0
20220224204632808_OBSUPICE-R6_met.fits;19.5675;26502;49.5196;0.341333
20220224204551848_OBSUPICE-R6_snap.fits;20.1465;26468.3;19.5125;0
20220224204651923_OBSUPICE-R6_snap.fits;18.6781;26528.3;15.9296;0
20220224204751998_OBSUPICE-R6_snap.fits;24.22;26496.1;21.6308;0
20220224204917843_OBSUPICE-R6_met.fits;24.6709;26493.2;90.0421;0.170667
20220224204852072_OBSUPICE-R6_snap.fits;23.4286;26485.8;16.4644;0
20220224204952147_OBSUPICE-R6_snap.fits;22.7806;26503.4;16.9382;0
20220224205142910_OBSUPICE-R6_met.fits;20.6379;26490.2;48.5506;0.341333
20220224205052222_OBSUPICE-R6_snap.fits;18.9484;26544.4;16.1235;0
20220224205152296_OBSUPICE-R6_snap.fits;21.1801;26475.6;15.4032;0
20220224205252371_OBSUPICE-R6_snap.fits;24.1221;26462.4;18.5034;0
20220224205357566_OBSUPICE-R6_met.fits;17.8885;26493.2;35.8737;0.170667
20220224205352446_OBSUPICE-R6_snap.fits;19.5841;26493.2;16.1261;0
20220224205452520_OBSUPICE-R6_snap.fits;18.294;26535.6;12.1167;0
20220224205552595_OBSUPICE-R6_snap.fits;19.4436;26526.9;22.027;0
20220224205652670_OBSUPICE-R6_snap.fits;18.5499;26450.7;20.6643;0
20220224205752744_OBSUPICE-R6_snap.fits;23.3058;26478.5;25.7508;0
20220224205852819_OBSUPICE-R6_snap.fits;21.1438;26459.5;21.6566;0
20220224205952894_OBSUPICE-R6_snap.fits;18.7804;26534.2;16.1735;0
