# file name; noise; peak f.; mag.; duration
20220224125841384_OBSUPICE-R6_met.fits;24.2417;26503.4;207.428;0.341333
20220224130017128_OBSUPICE-R6_snap.fits;19.9265;26459.5;21.3508;0
20220224130117203_OBSUPICE-R6_snap.fits;19.5584;26541.5;15.1749;0
20220224130217278_OBSUPICE-R6_snap.fits;21.8388;26513.7;21.5974;0
20220224130317352_OBSUPICE-R6_snap.fits;23.0478;26458;20.1932;0
20220224130417427_OBSUPICE-R6_snap.fits;20.8831;26487.3;15.4035;0
20220224130517502_OBSUPICE-R6_snap.fits;22.3756;26456.5;15.6639;0
20220224130617576_OBSUPICE-R6_snap.fits;19.8566;26493.2;19.5982;0
20220224130717651_OBSUPICE-R6_snap.fits;20.0159;26541.5;17.6367;0
20220224130817726_OBSUPICE-R6_snap.fits;19.8029;26450.7;18.0228;0
20220224130915411_OBSUPICE-R6_met.fits;20.8682;26504.9;61.6338;0.170667
20220224130918824_OBSUPICE-R6_met.fits;20.819;26506.3;48.2564;0.170667
20220224130934184_OBSUPICE-R6_met.fits;21.1184;26494.6;91.8382;0.170667
20220224130917800_OBSUPICE-R6_snap.fits;23.8634;26544.4;20.672;0
20220224131017875_OBSUPICE-R6_snap.fits;20.0532;26545.9;17.0691;0
20220224131117950_OBSUPICE-R6_snap.fits;20.4952;26465.3;19.6699;0
20220224131229630_OBSUPICE-R6_met.fits;22.7075;26493.2;85.6868;0.170667
20220224131218024_OBSUPICE-R6_snap.fits;20.2358;26503.4;16.2394;0
20220224131318099_OBSUPICE-R6_snap.fits;22.4048;26537.1;13.3472;0
20220224131420563_OBSUPICE-R6_met.fits;19.9712;26488.8;70.0527;0.341333
20220224131418174_OBSUPICE-R6_snap.fits;18.1253;26488.8;16.9864;0
20220224131518248_OBSUPICE-R6_snap.fits;23.6692;26475.6;18.4347;0
20220224131618323_OBSUPICE-R6_snap.fits;23.5656;26491.7;15.9842;0
20220224131716350_OBSUPICE-R6_met.fits;19.5921;26491.7;61.7781;0.170667
20220224131803795_OBSUPICE-R6_met.fits;20.481;26493.2;50.3389;0.170667
20220224131718398_OBSUPICE-R6_snap.fits;22.6349;26534.2;20.6799;0
20220224131818472_OBSUPICE-R6_snap.fits;19.4973;26534.2;17.9922;0
20220224131918547_OBSUPICE-R6_snap.fits;17.2853;26496.1;17.0148;0
20220224132018622_OBSUPICE-R6_snap.fits;20.9149;26450.7;21.6834;0
20220224132118696_OBSUPICE-R6_snap.fits;21.4539;26506.3;20.6643;0
20220224132301779_OBSUPICE-R6_met.fits;20.7113;26493.2;57.294;0.170667
20220224132218771_OBSUPICE-R6_snap.fits;23.4343;26488.8;22.4879;0
20220224132338643_OBSUPICE-R6_met.fits;16.2142;26482.9;32.6357;0.170667
20220224132318846_OBSUPICE-R6_snap.fits;21.8314;26462.4;18.5267;0
20220224132418920_OBSUPICE-R6_snap.fits;18.5067;26488.8;15.4589;0
20220224132518995_OBSUPICE-R6_snap.fits;22.3573;26534.2;16.0907;0
20220224132619070_OBSUPICE-R6_snap.fits;20.5155;26482.9;18.4992;0
20220224132719144_OBSUPICE-R6_snap.fits;18.477;26488.8;19.4401;0
20220224132832531_OBSUPICE-R6_met.fits;19.641;26485.8;133.353;0.512
20220224132819219_OBSUPICE-R6_snap.fits;16.7119;26490.2;17.5587;0
20220224132958718_OBSUPICE-R6_met.fits;19.5509;26504.9;41.9631;0.170667
20220224132919294_OBSUPICE-R6_snap.fits;17.8768;26509.3;18.4835;0
20220224133019368_OBSUPICE-R6_snap.fits;23.2194;26455.1;17.6789;0
20220224133119443_OBSUPICE-R6_snap.fits;20.8614;26500.5;18.8887;0
20220224133231976_OBSUPICE-R6_met.fits;16.5518;26500.5;42.3303;0.170667
20220224133219518_OBSUPICE-R6_snap.fits;21.5249;26500.5;19.9339;0
20220224133319592_OBSUPICE-R6_snap.fits;20.7625;26458;16.2309;0
20220224133419667_OBSUPICE-R6_snap.fits;22.17;26455.1;14.7912;0
20220224133519742_OBSUPICE-R6_snap.fits;16.4729;26450.7;16.8795;0
20220224133631592_OBSUPICE-R6_met.fits;19.7828;26513.7;40.122;0.170667
20220224133619816_OBSUPICE-R6_snap.fits;19.8523;26480;19.435;0
20220224133719891_OBSUPICE-R6_snap.fits;21.1798;26496.1;19.459;0
20220224133819966_OBSUPICE-R6_snap.fits;20.9048;26488.8;14.461;0
20220224133920040_OBSUPICE-R6_snap.fits;19.2873;26458;22.945;0
20220224134020115_OBSUPICE-R6_snap.fits;17.8124;26460.9;15.1582;0
20220224134120190_OBSUPICE-R6_snap.fits;21.2381;26504.9;16.4836;0
20220224134220264_OBSUPICE-R6_snap.fits;22.5141;26460.9;16.9426;0
20220224134320339_OBSUPICE-R6_snap.fits;18.8363;26497.6;14.1599;0
20220224134420414_OBSUPICE-R6_snap.fits;17.6668;26510.7;18.6665;0
20220224134520488_OBSUPICE-R6_snap.fits;19.6609;26466.8;18.4147;0
20220224134620563_OBSUPICE-R6_snap.fits;23.5188;26512.2;19.5317;0
20220224134733608_OBSUPICE-R6_met.fits;17.9352;26472.7;63.2708;0.170667
20220224134735998_OBSUPICE-R6_met.fits;19.328;26503.4;44.5144;1.536
20220224134720638_OBSUPICE-R6_snap.fits;19.3001;26456.5;13.7581;0
20220224134820712_OBSUPICE-R6_met.fits;20.4354;26496.1;129.497;0.341333
20220224134820712_OBSUPICE-R6_snap.fits;21.3111;26541.5;13.8441;0
20220224134920787_OBSUPICE-R6_snap.fits;22.1211;26472.7;20.8048;0
20220224135020862_OBSUPICE-R6_snap.fits;22.8231;26499;20.4336;0
20220224135120936_OBSUPICE-R6_snap.fits;18.9569;26487.3;15.9031;0
20220224135221011_OBSUPICE-R6_snap.fits;20.966;26480;15.7497;0
20220224135351806_OBSUPICE-R6_met.fits;17.5184;26490.2;73.2804;0.341333
20220224135321086_OBSUPICE-R6_snap.fits;23.6367;26493.2;11.2669;0
20220224135421160_OBSUPICE-R6_snap.fits;22.299;26477.1;20.5795;0
20220224135521235_OBSUPICE-R6_snap.fits;18.3377;26504.9;20.9536;0
20220224135621310_OBSUPICE-R6_snap.fits;21.8996;26478.5;15.9381;0
20220224135738963_OBSUPICE-R6_met.fits;22.8113;26496.1;73.1936;0.341333
20220224135721384_OBSUPICE-R6_snap.fits;18.4213;26545.9;14.1359;0
20220224135821459_OBSUPICE-R6_snap.fits;20.2663;26506.3;21.6317;0
20220224135921534_OBSUPICE-R6_snap.fits;19.8206;26465.3;25.1617;0
