# file name; noise; peak f.; mag.; duration
20211122035956175_FLZ-R0_met.fits;14.6489;26494.6;67.4159;0.512
20211122040051983_FLZ-R0_snap.fits;20.4244;26515.1;13.7602;0
20211122040247524_FLZ-R0_met.fits;26.6122;26499;65.9901;0.512
20211122040152058_FLZ-R0_snap.fits;11.3849;26544.4;10.9062;0
20211122040252132_FLZ-R0_snap.fits;11.8513;26522.5;7.4369;0
20211122040352207_FLZ-R0_snap.fits;10.6913;26460.9;11.0589;0
20211122040452282_FLZ-R0_snap.fits;11.0772;26545.9;8.77735;0
20211122040553380_FLZ-R0_met.fits;20.2147;26494.6;44.0238;0.512
20211122040552356_FLZ-R0_snap.fits;12.2773;26515.1;8.84689;0
20211122040652431_FLZ-R0_snap.fits;13.3166;26526.9;8.62455;0
20211122040812132_FLZ-R0_met.fits;32.6036;26497.6;68.7157;0.170667
20211122040840292_FLZ-R0_met.fits;11.3428;26506.3;23.4898;0.170667
20211122040752506_FLZ-R0_snap.fits;12.7335;26509.3;10.2264;0
20211122040852580_FLZ-R0_snap.fits;35.6898;26518.1;28.237;0
20211122040952655_FLZ-R0_snap.fits;36.486;26480;29.0699;0
20211122041112698_FLZ-R0_met.fits;11.366;26472.7;24.8551;0.341333
20211122041052730_FLZ-R0_snap.fits;34.0245;26458;30.4051;0
20211122041230180_FLZ-R0_met.fits;8.27108;26493.2;19.1753;0.170667
20211122041152804_FLZ-R0_snap.fits;33.2125;26478.5;32.4285;0
20211122041252879_FLZ-R0_snap.fits;31.5377;26522.5;31.0819;0
20211122041352954_FLZ-R0_snap.fits;36.1236;26471.2;27.0975;0
20211122041453540_FLZ-R0_met.fits;11.056;26499;78.7403;0.853333
20211122041543034_FLZ-R0_met.fits;13.8075;26502;45.2003;0.170667
20211122041453028_FLZ-R0_snap.fits;23.0528;26512.2;28.5739;0
20211122041631162_FLZ-R0_met.fits;17.7264;26466.8;63.9533;0.170667
20211122041553103_FLZ-R0_snap.fits;24.8458;26484.4;22.7036;0
20211122041653178_FLZ-R0_snap.fits;12.7731;26518.1;8.97424;0
20211122041753252_FLZ-R0_snap.fits;10.9579;26463.9;11.0916;0
20211122041923194_FLZ-R0_met.fits;12.9878;26502;28.9131;0.512
20211122041853327_FLZ-R0_snap.fits;10.1658;26469.7;12.0575;0
20211122041953402_FLZ-R0_snap.fits;11.0701;26540;9.05119;0
20211122042147748_FLZ-R0_met.fits;11.1255;26490.2;31.3926;0.170667
20211122042053476_FLZ-R0_snap.fits;10.8542;26471.2;9.07232;0
20211122042153551_FLZ-R0_snap.fits;11.0933;26516.6;8.65069;0
20211122042253626_FLZ-R0_snap.fits;14.0094;26502;11.0998;0
20211122042353700_FLZ-R0_snap.fits;12.3088;26469.7;13.5215;0
20211122042453775_FLZ-R0_snap.fits;18.1357;26525.4;25.9864;0
20211122042553850_FLZ-R0_snap.fits;14.3923;26525.4;15.079;0
20211122042653924_FLZ-R0_snap.fits;23.0364;26462.4;13.5285;0
20211122042753999_FLZ-R0_snap.fits;11.1677;26518.1;9.64037;0
20211122042854074_FLZ-R0_snap.fits;10.3429;26452.1;10.3019;0
20211122042954148_FLZ-R0_snap.fits;10.8628;26521;8.62014;0
20211122043054223_FLZ-R0_snap.fits;11.0969;26469.7;11.705;0
20211122043154298_FLZ-R0_snap.fits;8.94369;26534.2;10.3433;0
20211122043254372_FLZ-R0_snap.fits;14.4982;26475.6;11.6409;0
20211122043354447_FLZ-R0_snap.fits;10.799;26456.5;10.651;0
20211122043454522_FLZ-R0_snap.fits;19.5558;26509.3;18.852;0
20211122043554596_FLZ-R0_snap.fits;37.218;26458;24.2541;0
20211122043659450_FLZ-R0_met.fits;30.0639;26491.7;163.283;0.512
20211122043654671_FLZ-R0_snap.fits;24.9126;26522.5;27.9317;0
20211122043843215_FLZ-R0_met.fits;10.9886;26504.9;28.8757;3.41333
20211122043754746_FLZ-R0_snap.fits;27.5204;26532.7;27.9763;0
20211122043854820_FLZ-R0_snap.fits;31.3884;26506.3;32.4646;0
20211122043954895_FLZ-R0_snap.fits;21.3804;26485.8;20.6263;0
20211122044054970_FLZ-R0_snap.fits;11.8732;26523.9;11.5289;0
20211122044155044_FLZ-R0_snap.fits;10.235;26537.1;8.70009;0
20211122044322426_FLZ-R0_met.fits;12.1904;26496.1;71.3994;0.341333
20211122044335226_FLZ-R0_met.fits;10.3601;26502;44.7171;0.682667
20211122044255119_FLZ-R0_snap.fits;12.5108;26516.6;9.23536;0
20211122044355194_FLZ-R0_snap.fits;10.445;26519.5;8.0127;0
20211122044455268_FLZ-R0_snap.fits;9.46626;26482.9;6.98877;0
20211122044555343_FLZ-R0_snap.fits;9.79813;26459.5;10.8317;0
20211122044655418_FLZ-R0_snap.fits;10.6179;26503.4;7.80626;0
20211122044755492_FLZ-R0_snap.fits;11.85;26474.1;9.94096;0
20211122044855567_FLZ-R0_snap.fits;11.7578;26522.5;10.5398;0
20211122044955642_FLZ-R0_snap.fits;33.3667;26547.4;30.0312;0
20211122045055716_FLZ-R0_snap.fits;27.5594;26528.3;18.4589;0
20211122045225658_FLZ-R0_met.fits;11.0193;26481.4;24.8033;0.341333
20211122045155791_FLZ-R0_snap.fits;33.4819;26540;22.889;0
20211122045255866_FLZ-R0_snap.fits;29.2944;26516.6;25.7753;0
20211122045355940_FLZ-R0_snap.fits;24.4768;26455.1;25.224;0
20211122045456015_FLZ-R0_snap.fits;11.4131;26543;9.81093;0
20211122045615034_FLZ-R0_met.fits;10.7131;26485.8;23.0367;0.170667
20211122045634490_FLZ-R0_met.fits;11.8488;26512.2;199.202;1.024
20211122045556090_FLZ-R0_snap.fits;17.9404;26471.2;22.3352;0
20211122045656164_FLZ-R0_snap.fits;14.1698;26522.5;11.672;0
20211122045810575_FLZ-R0_met.fits;29.4667;26484.4;72.0534;0.341333
20211122045756239_FLZ-R0_snap.fits;10.3325;26540;16.6056;0
20211122045856314_FLZ-R0_snap.fits;10.6368;26450.7;8.47628;0
20211122045956388_FLZ-R0_snap.fits;10.8514;26526.9;11.589;0
