# file name; noise; peak f.; mag.; duration
20211122150052921_FLZ-R0_snap.fits;25.3845;26532.7;17.9994;0
20211122150152996_FLZ-R0_snap.fits;3.82194;26484.4;31.4841;0
20211122150253071_FLZ-R0_snap.fits;1.0961;26516.6;7.87939;0
20211122150446052_FLZ-R0_met.fits;2.13868;26547.4;4.33162;0.170667
20211122150353145_FLZ-R0_snap.fits;0.937812;26543;1.08841;0
20211122150453220_FLZ-R0_snap.fits;0.757453;26523.9;0.801413;0
20211122150553295_FLZ-R0_snap.fits;1.45389;26534.2;1.49519;0
20211122150653369_FLZ-R0_snap.fits;1.0039;26544.4;0.789416;0
20211122150753444_FLZ-R0_snap.fits;7.96872;26521;0.843735;0
20211122150853519_FLZ-R0_snap.fits;2.41926;26504.9;3.16068;0
20211122151047524_FLZ-R0_met.fits;9.2381;26534.2;18.7711;0.170667
20211122150953593_FLZ-R0_snap.fits;42.5013;26475.6;32.7919;0
20211122151053668_FLZ-R0_snap.fits;39.9771;26478.5;33.5632;0
20211122151248527_FLZ-R0_met.fits;14.1868;26507.8;31.807;0.170667
20211122151153743_FLZ-R0_snap.fits;39.1079;26531.2;41.6962;0
20211122151253817_FLZ-R0_snap.fits;35.0456;26537.1;36.1497;0
20211122151353892_FLZ-R0_snap.fits;57.3519;26522.5;42.5494;0
20211122151453967_FLZ-R0_snap.fits;23.9314;26513.7;14.9188;0
20211122151554041_FLZ-R0_snap.fits;62.1031;26462.4;44.9037;0
20211122151709476_FLZ-R0_met.fits;3.74194;26538.6;8.30901;0.170667
20211122151654116_FLZ-R0_snap.fits;36.6017;26532.7;42.7237;0
20211122151832249_FLZ-R0_met.fits;1.84529;26480;3.77852;0.170667
20211122151847780_FLZ-R0_met.fits;2.87635;26519.5;6.03647;0.170667
20211122151754191_FLZ-R0_snap.fits;49.3863;26535.6;32.1532;0
20211122151854265_FLZ-R0_snap.fits;24.8564;26481.4;18.5826;0
20211122152007993_FLZ-R0_met.fits;10.1852;26449.2;22.2589;0.170667
20211122151954340_FLZ-R0_snap.fits;2.70223;26462.4;1.67946;0
20211122152054415_FLZ-R0_snap.fits;0.964416;26465.3;0.619025;0
20211122152154489_FLZ-R0_snap.fits;43.5701;26462.4;45.5883;0
20211122152254564_FLZ-R0_snap.fits;0.997406;26525.4;1.0905;0
20211122152354639_FLZ-R0_snap.fits;3.54444;26544.4;3.60387;0
20211122152454713_FLZ-R0_snap.fits;2.04864;26453.6;2.07153;0
20211122152554788_FLZ-R0_snap.fits;46.5484;26455.1;44.2635;0
20211122152740772_FLZ-R0_met.fits;1.58418;26526.9;3.86296;0.341333
20211122152654863_FLZ-R0_snap.fits;39.1474;26474.1;29.6096;0
20211122152754937_FLZ-R0_snap.fits;32.5815;26472.7;32.8897;0
20211122152855012_FLZ-R0_snap.fits;52.646;26496.1;49.726;0
20211122152955087_FLZ-R0_snap.fits;40.6959;26543;36.1413;0
20211122153133049_FLZ-R0_met.fits;7.94514;26537.1;17.066;0.170667
20211122153055161_FLZ-R0_snap.fits;47.633;26522.5;36.5726;0
20211122153155236_FLZ-R0_snap.fits;47.3566;26458;40.8024;0
20211122153255311_FLZ-R0_snap.fits;50.2939;26532.7;38.2525;0
20211122153355385_FLZ-R0_snap.fits;44.0646;26507.8;51.8597;0
20211122153455460_FLZ-R0_snap.fits;1.86263;26523.9;1.20642;0
20211122153555535_FLZ-R0_snap.fits;1.05698;26516.6;5.30136;0
20211122153655609_FLZ-R0_snap.fits;41.1267;26525.4;37.4457;0
20211122153755684_FLZ-R0_snap.fits;1.21133;26547.4;0.83363;0
20211122153855759_FLZ-R0_snap.fits;1.34313;26488.8;0.981425;0
20211122153955833_FLZ-R0_snap.fits;1.7848;26449.2;0.683645;0
20211122154055908_FLZ-R0_snap.fits;0.840405;26523.9;1.25595;0
20211122154240185_FLZ-R0_met.fits;2.32891;26541.5;4.76644;0.170667
20211122154155983_FLZ-R0_snap.fits;37.4212;26547.4;6.47128;0
20211122154256057_FLZ-R0_snap.fits;9.01276;26472.7;8.27037;0
20211122154356132_FLZ-R0_snap.fits;12.4685;26487.3;9.11385;0
20211122154456207_FLZ-R0_snap.fits;12.7884;26503.4;11.8436;0
20211122154556281_FLZ-R0_snap.fits;10.8093;26500.5;12.2227;0
20211122154656356_FLZ-R0_snap.fits;17.8902;26494.6;18.0098;0
20211122154756431_FLZ-R0_snap.fits;30.318;26462.4;26.1143;0
20211122154856505_FLZ-R0_snap.fits;33.6616;26466.8;26.1664;0
20211122154956580_FLZ-R0_snap.fits;44.4479;26522.5;25.0932;0
20211122155056655_FLZ-R0_snap.fits;13.9844;26532.7;13.7526;0
20211122155156729_FLZ-R0_snap.fits;1.37739;26499;9.01044;0
20211122155334863_FLZ-R0_met.fits;5.03459;26547.4;10.768;0.170667
20211122155256804_FLZ-R0_snap.fits;0.800549;26450.7;0.817602;0
20211122155356879_FLZ-R0_snap.fits;0.923089;26523.9;0.740817;0
20211122155456953_FLZ-R0_snap.fits;0.926834;26544.4;0.717392;0
20211122155557028_FLZ-R0_snap.fits;1.05395;26544.4;1.02167;0
20211122155657103_FLZ-R0_snap.fits;0.942028;26462.4;0.796924;0
20211122155757177_FLZ-R0_snap.fits;13.3896;26449.2;11.9811;0
20211122155857252_FLZ-R0_snap.fits;36.6263;26544.4;23.2485;0
20211122155957327_FLZ-R0_snap.fits;58.613;26494.6;50.8766;0
