# file name; noise; peak f.; mag.; duration
20211122090049252_FLZ-R0_met.fits;10.4171;26512.2;21.5194;0.170667
20211122090026041_FLZ-R0_snap.fits;22.8905;26453.6;18.8498;0
20211122090150180_FLZ-R0_met.fits;12.1272;26504.9;25.5013;0.170667
20211122090209636_FLZ-R0_met.fits;14.0483;26512.2;37.6234;1.19467
20211122090126116_FLZ-R0_snap.fits;14.3062;26522.5;15.5453;0
20211122090226191_FLZ-R0_snap.fits;14.0084;26471.2;23.369;0
20211122090329508_FLZ-R0_met.fits;12.5474;26528.3;32.3717;0.170667
20211122090326265_FLZ-R0_snap.fits;13.3955;26519.5;14.6124;0
20211122090426340_FLZ-R0_snap.fits;12.2873;26468.3;10.4391;0
20211122090526415_FLZ-R0_snap.fits;11.7822;26488.8;10.1228;0
20211122090626489_FLZ-R0_snap.fits;9.78536;26537.1;10.7078;0
20211122090735609_FLZ-R0_met.fits;12.4343;26460.9;25.931;0.341333
20211122090726564_FLZ-R0_snap.fits;12.3296;26544.4;12.4032;0
20211122090923129_FLZ-R0_met.fits;10.4734;26515.1;24.8695;0.170667
20211122090826639_FLZ-R0_snap.fits;12.4477;26480;11.1575;0
20211122090926713_FLZ-R0_snap.fits;11.1535;26534.2;9.31469;0
20211122091026788_FLZ-R0_snap.fits;18.1981;26502;13.8847;0
20211122091126863_FLZ-R0_snap.fits;15.0941;26497.6;9.98536;0
20211122091226937_FLZ-R0_snap.fits;25.51;26544.4;24.6768;0
20211122091327012_FLZ-R0_snap.fits;12.6812;26488.8;10.4092;0
20211122091513679_FLZ-R0_met.fits;12.4373;26525.4;31.859;0.341333
20211122091427087_FLZ-R0_snap.fits;10.8293;26510.7;10.9793;0
20211122091527161_FLZ-R0_snap.fits;12.0638;26506.3;9.73042;0
20211122091703759_FLZ-R0_met.fits;10.797;26523.9;22.7271;0.170667
20211122091627236_FLZ-R0_snap.fits;11.1011;26460.9;11.4796;0
20211122091745231_FLZ-R0_met.fits;10.7618;26491.7;24.2907;0.170667
20211122091727311_FLZ-R0_snap.fits;12.6904;26506.3;13.5565;0
20211122091827385_FLZ-R0_snap.fits;10.2676;26455.1;10.1828;0
20211122092007567_FLZ-R0_met.fits;12.0825;26503.4;34.6979;0.170667
20211122091927460_FLZ-R0_snap.fits;12.1425;26503.4;8.22571;0
20211122092030948_FLZ-R0_met.fits;11.2175;26513.7;53.009;0.341333
20211122092027535_FLZ-R0_snap.fits;11.2146;26462.4;8.56839;0
20211122092137337_FLZ-R0_met.fits;10.9112;26475.6;27.829;0.853333
20211122092159695_FLZ-R0_met.fits;10.9396;26465.3;27.208;1.70667
20211122092127609_FLZ-R0_snap.fits;10.4524;26463.9;9.35067;0
20211122092227684_FLZ-R0_snap.fits;10.6316;26475.6;10.5417;0
20211122092327759_FLZ-R0_snap.fits;12.5745;26506.3;8.37705;0
20211122092524153_FLZ-R0_met.fits;10.3374;26477.1;37.0955;0.341333
20211122092427833_FLZ-R0_snap.fits;10.5343;26485.8;8.47333;0
20211122092527908_FLZ-R0_snap.fits;9.74323;26460.9;9.83956;0
20211122092627983_FLZ-R0_snap.fits;24.546;26544.4;7.58391;0
20211122092817721_FLZ-R0_met.fits;22.9295;26510.7;48.5689;1.87733
20211122092728057_FLZ-R0_snap.fits;27.9533;26528.3;28.0202;0
20211122092828132_FLZ-R0_snap.fits;26.8557;26462.4;20.0817;0
20211122092928207_FLZ-R0_snap.fits;23.6038;26490.2;20.9426;0
20211122093028281_FLZ-R0_snap.fits;34.4344;26543;29.3322;0
20211122093128356_FLZ-R0_snap.fits;31.1142;26538.6;31.7048;0
20211122093305636_FLZ-R0_met.fits;9.84551;26544.4;22.1838;0.341333
20211122093228431_FLZ-R0_snap.fits;29.3155;26534.2;21.5076;0
20211122093328505_FLZ-R0_snap.fits;29.5484;26471.2;17.4191;0
20211122093428580_FLZ-R0_snap.fits;10.8759;26519.5;9.3515;0
20211122093528655_FLZ-R0_snap.fits;11.6022;26474.1;13.9328;0
20211122093628729_FLZ-R0_snap.fits;9.3068;26504.9;8.67026;0
20211122093728804_FLZ-R0_snap.fits;10.7405;26544.4;11.0943;0
20211122093828879_FLZ-R0_snap.fits;11.3919;26474.1;8.91109;0
20211122094014692_FLZ-R0_met.fits;12.8461;26499;30.8238;0.170667
20211122094022372_FLZ-R0_met.fits;10.2262;26521;23.5228;0.170667
20211122093928953_FLZ-R0_snap.fits;9.93426;26510.7;9.67564;0
20211122094029028_FLZ-R0_snap.fits;13.4682;26537.1;8.4996;0
20211122094222009_FLZ-R0_met.fits;13.5989;26484.4;112.548;0.341333
20211122094129103_FLZ-R0_snap.fits;10.0551;26540;8.8652;0
20211122094229177_FLZ-R0_snap.fits;11.8578;26526.9;13.5168;0
20211122094329252_FLZ-R0_snap.fits;19.1826;26503.4;16.6757;0
20211122094429327_FLZ-R0_snap.fits;12.409;26526.9;12.6366;0
20211122094529401_FLZ-R0_snap.fits;11.3298;26503.4;6.28448;0
20211122094629476_FLZ-R0_snap.fits;11.4884;26466.8;11.3745;0
20211122094729551_FLZ-R0_snap.fits;10.4985;26509.3;10.0205;0
20211122094829625_FLZ-R0_snap.fits;10.2222;26474.1;9.13866;0
20211122094929700_FLZ-R0_snap.fits;12.1118;26526.9;8.92188;0
20211122095029775_FLZ-R0_snap.fits;16.7025;26499;13.2526;0
20211122095129849_FLZ-R0_snap.fits;24.5824;26516.6;18.8908;0
20211122095229924_FLZ-R0_snap.fits;32.6423;26504.9;27.8166;0
20211122095329999_FLZ-R0_snap.fits;28.0918;26494.6;24.7999;0
20211122095430073_FLZ-R0_snap.fits;26.6537;26538.6;28.4136;0
20211122095530148_FLZ-R0_snap.fits;52.4203;26480;61.1166;0
20211122095630223_FLZ-R0_snap.fits;26.5136;26540;24.7165;0
20211122095730297_FLZ-R0_snap.fits;21.6813;26494.6;20.132;0
20211122095830372_FLZ-R0_snap.fits;23.8124;26460.9;22.1342;0
20211122095930447_FLZ-R0_snap.fits;19.9471;26472.7;21.2988;0
