# file name; noise; peak f.; mag.; duration
20201013100142189_ALFAPCE-R0_met.fits;1.53751;26513.7;8.2576;0.341333
20201013100053207_ALFAPCE-R0_snap.fits;1.41549;26481.4;1.61571;0
20201013100237143_ALFAPCE-R0_met.fits;1.15346;26506.3;3.04838;0.170667
20201013100153282_ALFAPCE-R0_snap.fits;1.44546;26534.2;1.49069;0
20201013100315373_ALFAPCE-R0_met.fits;1.27546;26493.2;2.64035;0.341333
20201013100253357_ALFAPCE-R0_snap.fits;1.37533;26499;0.925824;0
20201013100352407_ALFAPCE-R0_met.fits;1.45292;26488.8;5.33491;0.341333
20201013100353431_ALFAPCE-R0_snap.fits;1.42849;26494.6;1.13702;0
20201013100453506_ALFAPCE-R0_snap.fits;1.37316;26500.5;1.26005;0
20201013100551874_ALFAPCE-R0_met.fits;1.37316;26500.5;2.76381;0.170667
20201013100553581_ALFAPCE-R0_snap.fits;1.43069;26526.9;1.07238;0
20201013100653655_ALFAPCE-R0_snap.fits;1.31913;26513.7;1.1164;0
20201013100753730_ALFAPCE-R0_snap.fits;1.34867;26458;1.12003;0
20201013100919575_ALFAPCE-R0_met.fits;1.37916;26513.7;5.71806;0.341333
20201013100853805_ALFAPCE-R0_snap.fits;1.31413;26496.1;1.30471;0
20201013100953879_ALFAPCE-R0_snap.fits;1.39329;26450.7;1.56082;0
20201013101053954_ALFAPCE-R0_snap.fits;1.44009;26525.4;1.228;0
20201013101210242_ALFAPCE-R0_met.fits;1.45427;26500.5;4.45981;0.853333
20201013101154029_ALFAPCE-R0_snap.fits;1.16488;26487.3;1.05998;0
20201013101254103_ALFAPCE-R0_snap.fits;1.5237;26503.4;1.18984;0
20201013101415682_ALFAPCE-R0_met.fits;1.14554;26519.5;3.82275;0.512
20201013101441794_ALFAPCE-R0_met.fits;1.23897;26507.8;2.73628;0.170667
20201013101354178_ALFAPCE-R0_snap.fits;1.6209;26478.5;1.08876;0
20201013101502274_ALFAPCE-R0_met.fits;1.29683;26545.9;3.31339;0.853333
20201013101454253_ALFAPCE-R0_snap.fits;1.30905;26480;1.1899;0
20201013101621293_ALFAPCE-R0_met.fits;1.171;26491.7;3.86351;0.170667
20201013101554327_ALFAPCE-R0_snap.fits;1.40688;26452.1;1.23598;0
20201013101654402_ALFAPCE-R0_snap.fits;1.23521;26463.9;1.31439;0
20201013101813762_ALFAPCE-R0_met.fits;1.47477;26502;4.13056;0.341333
20201013101847554_ALFAPCE-R0_met.fits;1.05168;26502;2.88862;0.170667
20201013101754477_ALFAPCE-R0_snap.fits;1.52108;26531.2;1.03129;0
20201013101856429_ALFAPCE-R0_met.fits;1.2526;26490.2;2.50703;0.170667
20201013101854551_ALFAPCE-R0_snap.fits;1.11906;26472.7;1.17879;0
20201013101954626_ALFAPCE-R0_snap.fits;1.47163;26547.4;1.261;0
20201013102112450_ALFAPCE-R0_met.fits;1.43321;26509.3;3.42664;0.170667
20201013102144535_ALFAPCE-R0_met.fits;1.44565;26493.2;4.38252;0.512
20201013102054701_ALFAPCE-R0_snap.fits;1.48333;26462.4;1.57286;0
20201013102216791_ALFAPCE-R0_met.fits;1.66792;26499;5.47326;0.512
20201013102231810_ALFAPCE-R0_met.fits;1.37717;26504.9;2.80868;10.752
20201013102154775_ALFAPCE-R0_snap.fits;1.22496;26463.9;1.03318;0
20201013102335469_ALFAPCE-R0_met.fits;1.31521;26500.5;6.07037;0.512
20201013102254850_ALFAPCE-R0_snap.fits;1.23584;26475.6;1.31053;0
20201013102403970_ALFAPCE-R0_met.fits;1.46977;26502;4.91297;0.682667
20201013102449709_ALFAPCE-R0_met.fits;1.24177;26499;6.41015;0.170667
20201013102354925_ALFAPCE-R0_snap.fits;1.36296;26491.7;1.12981;0
20201013102523501_ALFAPCE-R0_met.fits;1.24872;26491.7;2.72215;1.36533
20201013102454999_ALFAPCE-R0_snap.fits;1.15886;26507.8;1.08115;0
20201013102558829_ALFAPCE-R0_met.fits;1.24068;26502;4.63396;0.341333
20201013102555074_ALFAPCE-R0_snap.fits;1.46313;26510.7;1.48146;0
20201013102733378_ALFAPCE-R0_met.fits;1.39483;26535.6;3.97049;0.170667
20201013102655149_ALFAPCE-R0_snap.fits;1.3427;26480;1.01273;0
20201013102755223_ALFAPCE-R0_snap.fits;1.36434;26534.2;1.20344;0
20201013102855298_ALFAPCE-R0_snap.fits;1.23028;26493.2;1.2133;0
20201013102955373_ALFAPCE-R0_snap.fits;1.2288;26525.4;1.22352;0
20201013103055447_ALFAPCE-R0_snap.fits;1.29248;26449.2;1.27396;0
20201013103209346_ALFAPCE-R0_met.fits;1.77436;26493.2;4.33273;0.170667
20201013103155522_ALFAPCE-R0_snap.fits;1.33112;26532.7;1.03662;0
20201013103255597_ALFAPCE-R0_snap.fits;1.39419;26468.3;1.05958;0
20201013103355501_ALFAPCE-R0_met.fits;1.40501;26504.9;3.63843;0.170667
20201013103406423_ALFAPCE-R0_met.fits;1.38501;26468.3;4.89805;0.170667
20201013103355671_ALFAPCE-R0_snap.fits;1.47946;26463.9;1.04439;0
20201013103455746_ALFAPCE-R0_snap.fits;1.17234;26471.2;0.869219;0
20201013103556333_ALFAPCE-R0_met.fits;1.46683;26490.2;3.45495;0.170667
20201013103555821_ALFAPCE-R0_snap.fits;1.34687;26502;1.68622;0
20201013103655895_ALFAPCE-R0_snap.fits;1.14145;26490.2;1.24658;0
20201013103807575_ALFAPCE-R0_met.fits;1.36299;26529.8;3.42226;0.170667
20201013103755970_ALFAPCE-R0_snap.fits;1.45573;26466.8;1.1654;0
20201013103939735_ALFAPCE-R0_met.fits;1.5452;26541.5;5.0571;0.341333
20201013103856045_ALFAPCE-R0_snap.fits;1.43264;26541.5;1.48047;0
20201013103956119_ALFAPCE-R0_snap.fits;1.30066;26459.5;1.14424;0
20201013104056194_ALFAPCE-R0_snap.fits;1.52942;26482.9;1.44329;0
20201013104235181_ALFAPCE-R0_met.fits;1.39094;26502;7.59364;0.341333
20201013104156269_ALFAPCE-R0_snap.fits;1.41733;26494.6;0.761633;0
20201013104256343_ALFAPCE-R0_snap.fits;1.40086;26487.3;0.855801;0
20201013104356418_ALFAPCE-R0_snap.fits;1.20198;26526.9;1.6106;0
20201013104456493_ALFAPCE-R0_snap.fits;1.32308;26547.4;1.18213;0
20201013104621997_ALFAPCE-R0_met.fits;1.40211;26499;3.18244;0.170667
20201013104633261_ALFAPCE-R0_met.fits;1.43752;26537.1;8.66494;0.341333
20201013104556567_ALFAPCE-R0_snap.fits;1.50076;26478.5;1.30799;0
20201013104656642_ALFAPCE-R0_snap.fits;1.20338;26502;1.32102;0
20201013104756717_ALFAPCE-R0_snap.fits;1.25602;26507.8;32.4008;0
20201013104853037_ALFAPCE-R0_met.fits;1.23616;26500.5;2.60834;3.24267
20201013104927170_ALFAPCE-R0_met.fits;1.5885;26509.3;5.43538;0.341333
20201013104856791_ALFAPCE-R0_snap.fits;1.17678;26484.4;1.28785;0
20201013104956866_ALFAPCE-R0_snap.fits;1.22546;26477.1;1.22025;0
20201013105056941_ALFAPCE-R0_snap.fits;1.36478;26480;1.42261;0
20201013105231661_ALFAPCE-R0_met.fits;1.1605;26502;15.6847;0.341333
20201013105235757_ALFAPCE-R0_met.fits;1.40797;26506.3;6.14795;0.170667
20201013105157015_ALFAPCE-R0_snap.fits;1.33452;26475.6;1.08335;0
20201013105348119_ALFAPCE-R0_met.fits;1.16838;26499;2.87758;0.170667
20201013105257090_ALFAPCE-R0_snap.fits;1.6063;26528.3;1.19775;0
20201013105357165_ALFAPCE-R0_snap.fits;1.42587;26488.8;1.10123;0
20201013105457239_ALFAPCE-R0_snap.fits;1.17849;26453.6;1.15592;0
20201013105623938_ALFAPCE-R0_met.fits;1.40924;26484.4;8.28635;0.512
20201013105557314_ALFAPCE-R0_snap.fits;1.54517;26512.2;1.16878;0
20201013105700802_ALFAPCE-R0_met.fits;1.46447;26493.2;11.4887;0.341333
20201013105722135_ALFAPCE-R0_met.fits;1.28188;26493.2;3.41317;0.512
20201013105657389_ALFAPCE-R0_snap.fits;1.38474;26503.4;0.95456;0
20201013105757463_ALFAPCE-R0_snap.fits;1.21042;26516.6;1.34918;0
20201013105857538_ALFAPCE-R0_snap.fits;1.1683;26540;1.3461;0
20201013105957613_ALFAPCE-R0_snap.fits;1.53242;26518.1;1.35583;0
