# file name; noise; peak f.; mag.; duration
20201013180028973_ALFAPCE-R0_snap.fits;1.42036;26503.4;1.10705;0
20201013180129047_ALFAPCE-R0_snap.fits;1.41805;26528.3;1.54403;0
20201013180229122_ALFAPCE-R0_snap.fits;1.22678;26535.6;1.22338;0
20201013180329026_ALFAPCE-R0_met.fits;1.23155;26497.6;4.07413;0.341333
20201013180329197_ALFAPCE-R0_snap.fits;1.36158;26526.9;1.09982;0
20201013180505794_ALFAPCE-R0_met.fits;1.33782;26507.8;4.52612;0.170667
20201013180429271_ALFAPCE-R0_snap.fits;1.43916;26523.9;1.09769;0
20201013180529346_ALFAPCE-R0_snap.fits;1.47898;26519.5;1.52584;0
20201013180630274_ALFAPCE-R0_met.fits;1.46898;26488.8;3.4949;1.024
20201013180642733_ALFAPCE-R0_met.fits;1.23815;26485.8;3.51757;0.170667
20201013180629421_ALFAPCE-R0_snap.fits;1.36811;26462.4;1.27347;0
20201013180729495_ALFAPCE-R0_snap.fits;1.5612;26506.3;0.949747;0
20201013180829570_ALFAPCE-R0_snap.fits;1.53935;26503.4;1.22209;0
20201013180929645_ALFAPCE-R0_snap.fits;1.469;26528.3;1.25316;0
20201013181029719_ALFAPCE-R0_snap.fits;1.51948;26515.1;1.14928;0
20201013181129794_ALFAPCE-R0_snap.fits;1.47615;26468.3;1.37349;0
20201013181229869_ALFAPCE-R0_snap.fits;1.31923;26485.8;1.23385;0
20201013181329943_ALFAPCE-R0_snap.fits;1.48018;26526.9;1.15522;0
20201013181430018_ALFAPCE-R0_snap.fits;1.47245;26475.6;1.31477;0
20201013181600471_ALFAPCE-R0_met.fits;1.39987;26469.7;4.0811;0.341333
20201013181530093_ALFAPCE-R0_snap.fits;1.21838;26482.9;0.947083;0
20201013181637506_ALFAPCE-R0_met.fits;1.74512;26490.2;3.78157;0.170667
20201013181630167_ALFAPCE-R0_snap.fits;1.22997;26496.1;1.04268;0
20201013181730242_ALFAPCE-R0_snap.fits;1.2466;26462.4;1.2666;0
20201013181830317_ALFAPCE-R0_snap.fits;1.52967;26529.8;1.16326;0
20201013181941143_ALFAPCE-R0_met.fits;1.30272;26497.6;2.66325;0.170667
20201013181958722_ALFAPCE-R0_met.fits;1.5225;26500.5;3.16596;1.87733
20201013181930391_ALFAPCE-R0_snap.fits;1.22622;26459.5;1.11381;0
20201013182030466_ALFAPCE-R0_snap.fits;1.23623;26507.8;1.04422;0
20201013182206893_ALFAPCE-R0_met.fits;1.53654;26485.8;3.90651;0.170667
20201013182130541_ALFAPCE-R0_snap.fits;1.29615;26506.3;1.29441;0
20201013182230615_ALFAPCE-R0_snap.fits;1.42126;26485.8;1.2066;0
20201013182359191_ALFAPCE-R0_met.fits;1.19368;26507.8;2.65205;0.170667
20201013182330690_ALFAPCE-R0_snap.fits;1.4085;26482.9;0.957613;0
20201013182452098_ALFAPCE-R0_met.fits;1.30783;26487.3;3.18798;0.170667
20201013182430765_ALFAPCE-R0_snap.fits;1.65246;26462.4;1.44567;0
20201013182557805_ALFAPCE-R0_met.fits;1.32445;26485.8;3.91495;0.682667
20201013182601047_ALFAPCE-R0_met.fits;1.53499;26503.4;5.57567;0.170667
20201013182530839_ALFAPCE-R0_snap.fits;1.53129;26472.7;1.13448;0
20201013182643714_ALFAPCE-R0_met.fits;1.51815;26488.8;4.80005;0.341333
20201013182630914_ALFAPCE-R0_snap.fits;1.19961;26521;1.3838;0
20201013182730989_ALFAPCE-R0_snap.fits;1.50039;26509.3;1.34964;0
20201013182831063_ALFAPCE-R0_snap.fits;1.49841;26510.7;1.12;0
20201013182956397_ALFAPCE-R0_met.fits;1.3235;26500.5;8.08515;0.341333
20201013183002370_ALFAPCE-R0_met.fits;1.25049;26540;3.45261;0.170667
20201013182931138_ALFAPCE-R0_snap.fits;1.4131;26463.9;1.05303;0
20201013183031213_ALFAPCE-R0_snap.fits;1.60554;26465.3;1.21927;0
20201013183131117_ALFAPCE-R0_met.fits;1.39422;26491.7;4.30553;0.512
20201013183131287_ALFAPCE-R0_snap.fits;1.42641;26503.4;1.23948;0
20201013183231362_ALFAPCE-R0_snap.fits;1.56983;26537.1;1.11962;0
20201013183403181_ALFAPCE-R0_met.fits;1.48124;26488.8;3.21729;0.170667
20201013183331437_ALFAPCE-R0_snap.fits;1.47247;26512.2;1.06231;0
20201013183431511_ALFAPCE-R0_snap.fits;1.41237;26477.1;1.11996;0
20201013183531586_ALFAPCE-R0_snap.fits;1.43784;26455.1;1.14247;0
20201013183631661_ALFAPCE-R0_snap.fits;1.4387;26502;1.39709;0
20201013183731735_ALFAPCE-R0_snap.fits;1.36849;26547.4;1.22635;0
20201013183831810_ALFAPCE-R0_snap.fits;1.46893;26453.6;1.24879;0
20201013183931885_ALFAPCE-R0_snap.fits;1.18522;26485.8;1.11286;0
20201013184031959_ALFAPCE-R0_snap.fits;1.32339;26523.9;1.48453;0
20201013184156781_ALFAPCE-R0_met.fits;1.26379;26493.2;2.81887;0.170667
20201013184132034_ALFAPCE-R0_snap.fits;1.55318;26493.2;1.54932;0
20201013184311191_ALFAPCE-R0_met.fits;1.29363;26482.9;3.83656;0.170667
20201013184232109_ALFAPCE-R0_snap.fits;1.36484;26545.9;1.19148;0
20201013184416386_ALFAPCE-R0_met.fits;1.27327;26493.2;6.19241;0.170667
20201013184332183_ALFAPCE-R0_snap.fits;1.36367;26532.7;0.814074;0
20201013184432258_ALFAPCE-R0_snap.fits;1.45561;26540;1.32913;0
20201013184532333_ALFAPCE-R0_snap.fits;1.35653;26522.5;1.14099;0
20201013184632407_ALFAPCE-R0_snap.fits;1.48692;26487.3;1.44545;0
20201013184732482_ALFAPCE-R0_snap.fits;1.55612;26450.7;1.32614;0
20201013184849794_ALFAPCE-R0_met.fits;1.49615;26494.6;3.10665;0.170667
20201013184832557_ALFAPCE-R0_snap.fits;1.34687;26455.1;1.04181;0
20201013184932631_ALFAPCE-R0_snap.fits;1.4084;26507.8;1.53226;0
20201013185112642_ALFAPCE-R0_met.fits;1.60027;26519.5;3.20713;0.341333
20201013185121687_ALFAPCE-R0_met.fits;1.34075;26488.8;3.61617;0.170667
20201013185032706_ALFAPCE-R0_snap.fits;1.54246;26494.6;1.28221;0
20201013185132781_ALFAPCE-R0_snap.fits;1.32345;26502;1.29346;0
20201013185232855_ALFAPCE-R0_snap.fits;1.38682;26545.9;1.55004;0
20201013185332930_ALFAPCE-R0_snap.fits;1.48849;26521;1.25494;0
20201013185433005_ALFAPCE-R0_snap.fits;1.30166;26494.6;1.11137;0
20201013185553047_ALFAPCE-R0_met.fits;1.23512;26484.4;3.22957;0.512
20201013185533079_ALFAPCE-R0_snap.fits;1.45914;26531.2;1.18145;0
20201013185633154_ALFAPCE-R0_snap.fits;1.22794;26526.9;1.08206;0
20201013185743810_ALFAPCE-R0_met.fits;1.45068;26490.2;15.3082;1.36533
20201013185757805_ALFAPCE-R0_met.fits;1.49155;26507.8;5.16615;0.341333
20201013185801901_ALFAPCE-R0_met.fits;1.57199;26491.7;3.2977;0.170667
20201013185733229_ALFAPCE-R0_snap.fits;1.29464;26538.6;1.18111;0
20201013185839959_ALFAPCE-R0_met.fits;1.23832;26502;3.30288;0.341333
20201013185847127_ALFAPCE-R0_met.fits;1.36032;26512.2;3.11336;0.341333
20201013185833303_ALFAPCE-R0_snap.fits;1.43722;26503.4;1.21083;0
20201013185933378_ALFAPCE-R0_snap.fits;1.48036;26532.7;1.30621;0
