# file name; noise; peak f.; mag.; duration
20201013190017581_ALFAPCE-R0_met.fits;1.40232;26494.6;5.10862;0.341333
20201013190123629_ALFAPCE-R0_met.fits;1.48156;26506.3;9.9781;0.341333
20201013190128919_ALFAPCE-R0_met.fits;1.58858;26487.3;3.19803;0.170667
20201013190033453_ALFAPCE-R0_snap.fits;1.49234;26547.4;1.25935;0
20201013190133527_ALFAPCE-R0_snap.fits;1.47603;26545.9;1.16377;0
20201013190233602_ALFAPCE-R0_snap.fits;1.52329;26521;1.17877;0
20201013190350743_ALFAPCE-R0_met.fits;1.19558;26500.5;2.64914;0.170667
20201013190333677_ALFAPCE-R0_snap.fits;1.38063;26537.1;1.45854;0
20201013190433751_ALFAPCE-R0_snap.fits;1.32732;26469.7;1.08594;0
20201013190601815_ALFAPCE-R0_met.fits;1.48559;26487.3;3.50197;0.170667
20201013190627927_ALFAPCE-R0_met.fits;1.34699;26490.2;4.71819;0.341333
20201013190533826_ALFAPCE-R0_snap.fits;1.41199;26460.9;1.32078;0
20201013190709058_ALFAPCE-R0_met.fits;1.53773;26487.3;5.74269;0.170667
20201013190726295_ALFAPCE-R0_met.fits;1.23881;26521;15.1922;0.512
20201013190633901_ALFAPCE-R0_snap.fits;1.56984;26513.7;1.49724;0
20201013190733975_ALFAPCE-R0_snap.fits;0.991238;26493.2;1.31928;0
20201013190920983_ALFAPCE-R0_met.fits;1.31026;26534.2;3.98427;0.341333
20201013190834050_ALFAPCE-R0_snap.fits;1.29172;26468.3;1.3685;0
20201013190934125_ALFAPCE-R0_snap.fits;1.30033;26547.4;0.997189;0
20201013191030957_ALFAPCE-R0_met.fits;1.40479;26504.9;3.13473;0.170667
20201013191034199_ALFAPCE-R0_snap.fits;1.45764;26481.4;1.02198;0
20201013191134274_ALFAPCE-R0_snap.fits;1.32426;26472.7;1.15203;0
20201013191235202_ALFAPCE-R0_met.fits;1.27467;26496.1;6.63046;0.170667
20201013191251074_ALFAPCE-R0_met.fits;1.50883;26502;3.44562;0.170667
20201013191310701_ALFAPCE-R0_met.fits;1.21748;26496.1;2.70356;0.170667
20201013191234349_ALFAPCE-R0_snap.fits;1.54121;26503.4;1.16721;0
20201013191334423_ALFAPCE-R0_snap.fits;1.43398;26463.9;1.07293;0
20201013191459245_ALFAPCE-R0_met.fits;1.32029;26475.6;4.98929;0.341333
20201013191434498_ALFAPCE-R0_snap.fits;1.53768;26519.5;1.01594;0
20201013191602050_ALFAPCE-R0_met.fits;1.31978;26497.6;2.78236;0.170667
20201013191534573_ALFAPCE-R0_snap.fits;1.2582;26503.4;1.16304;0
20201013191634647_ALFAPCE-R0_snap.fits;1.29755;26499;1.28844;0
20201013191734722_ALFAPCE-R0_snap.fits;1.41072;26482.9;1.40178;0
20201013191858007_ALFAPCE-R0_met.fits;1.21819;26488.8;2.52686;0.170667
20201013191834797_ALFAPCE-R0_snap.fits;1.41768;26503.4;1.38398;0
20201013192004738_ALFAPCE-R0_met.fits;1.3803;26455.1;3.40646;0.170667
20201013191934871_ALFAPCE-R0_snap.fits;1.39196;26452.1;1.19704;0
20201013192055255_ALFAPCE-R0_met.fits;1.33722;26507.8;4.2036;0.341333
20201013192034946_ALFAPCE-R0_snap.fits;1.29877;26515.1;1.47839;0
20201013192135021_ALFAPCE-R0_snap.fits;1.38103;26506.3;1.17379;0
20201013192235095_ALFAPCE-R0_snap.fits;1.30086;26516.6;1.43341;0
20201013192352749_ALFAPCE-R0_met.fits;1.30301;26497.6;31.588;0.512
20201013192400087_ALFAPCE-R0_met.fits;1.41873;26499;4.25866;0.341333
20201013192335170_ALFAPCE-R0_snap.fits;1.59832;26512.2;1.20478;0
20201013192435245_ALFAPCE-R0_snap.fits;1.40383;26468.3;1.19522;0
20201013192535319_ALFAPCE-R0_snap.fits;1.44569;26515.1;1.11086;0
20201013192635394_ALFAPCE-R0_snap.fits;1.4048;26512.2;1.61874;0
20201013192752194_ALFAPCE-R0_met.fits;1.38073;26499;4.29182;0.170667
20201013192813869_ALFAPCE-R0_met.fits;1.56666;26469.7;3.13507;0.170667
20201013192735469_ALFAPCE-R0_snap.fits;1.43694;26522.5;0.998165;0
20201013192835543_ALFAPCE-R0_snap.fits;1.42842;26472.7;1.17132;0
20201013192935618_ALFAPCE-R0_snap.fits;1.69776;26516.6;1.0174;0
20201013193035693_ALFAPCE-R0_snap.fits;1.47494;26474.1;5.79547;0
20201013193134061_ALFAPCE-R0_met.fits;1.47494;26474.1;5.79547;0.170667
20201013193135767_ALFAPCE-R0_snap.fits;1.07144;26481.4;1.23664;0
20201013193307586_ALFAPCE-R0_met.fits;1.1154;26497.6;6.56783;0.341333
20201013193235842_ALFAPCE-R0_snap.fits;1.34222;26450.7;1.40342;0
20201013193409197_ALFAPCE-R0_met.fits;1.49025;26503.4;5.25542;0.341333
20201013193335917_ALFAPCE-R0_snap.fits;1.37878;26487.3;1.44918;0
20201013193504322_ALFAPCE-R0_met.fits;1.28768;26488.8;2.58602;0.170667
20201013193435991_ALFAPCE-R0_snap.fits;1.3934;26466.8;1.14424;0
20201013193536066_ALFAPCE-R0_snap.fits;1.47472;26504.9;1.26687;0
20201013193636141_ALFAPCE-R0_snap.fits;1.29264;26544.4;1.35624;0
20201013193805741_ALFAPCE-R0_met.fits;1.52989;26503.4;6.6795;0.170667
20201013193819053_ALFAPCE-R0_met.fits;1.31244;26482.9;2.87568;0.170667
20201013193736215_ALFAPCE-R0_snap.fits;1.45659;26468.3;1.13914;0
20201013193842093_ALFAPCE-R0_met.fits;1.50264;26493.2;4.20489;0.512
20201013193908887_ALFAPCE-R0_met.fits;1.16866;26512.2;6.64907;0.341333
20201013193928173_ALFAPCE-R0_met.fits;1.35032;26496.1;3.85332;0.170667
20201013193836290_ALFAPCE-R0_snap.fits;1.23716;26522.5;1.26616;0
20201013194006914_ALFAPCE-R0_met.fits;1.17087;26482.9;2.61234;0.170667
20201013193936365_ALFAPCE-R0_snap.fits;1.21473;26465.3;1.547;0
20201013194036439_ALFAPCE-R0_snap.fits;1.31871;26499;4.0407;0
20201013194134807_ALFAPCE-R0_met.fits;1.31871;26499;2.88283;0.341333
20201013194232663_ALFAPCE-R0_met.fits;1.41989;26502;3.47721;0.170667
20201013194136514_ALFAPCE-R0_snap.fits;1.48833;26449.2;1.19338;0
20201013194236589_ALFAPCE-R0_snap.fits;1.54043;26477.1;1.05688;0
20201013194352023_ALFAPCE-R0_met.fits;1.25939;26503.4;3.66083;0.341333
20201013194336663_ALFAPCE-R0_snap.fits;1.3142;26507.8;1.24943;0
20201013194436738_ALFAPCE-R0_snap.fits;1.70795;26455.1;1.34816;0
20201013194621015_ALFAPCE-R0_met.fits;1.29662;26500.5;3.01772;0.170667
20201013194536813_ALFAPCE-R0_snap.fits;1.21278;26468.3;0.915548;0
20201013194642519_ALFAPCE-R0_met.fits;1.56039;26518.1;6.60961;0.170667
20201013194646615_ALFAPCE-R0_met.fits;1.37893;26488.8;3.63501;0.170667
20201013194636887_ALFAPCE-R0_snap.fits;1.43317;26543;1.31559;0
20201013194803927_ALFAPCE-R0_met.fits;1.41519;26488.8;5.38019;0.170667
20201013194736962_ALFAPCE-R0_snap.fits;1.1676;26504.9;1.06505;0
20201013194919874_ALFAPCE-R0_met.fits;1.36572;26502;4.1823;0.170667
20201013194837037_ALFAPCE-R0_snap.fits;1.71552;26471.2;1.17865;0
20201013194937111_ALFAPCE-R0_snap.fits;1.57871;26475.6;1.34957;0
20201013195120877_ALFAPCE-R0_met.fits;1.3961;26525.4;5.29525;0.170667
20201013195037186_ALFAPCE-R0_snap.fits;1.37669;26526.9;1.1214;0
20201013195137261_ALFAPCE-R0_snap.fits;1.7089;26547.4;0.990275;0
20201013195237335_ALFAPCE-R0_snap.fits;1.43544;26466.8;1.14516;0
20201013195337410_ALFAPCE-R0_snap.fits;1.71902;26491.7;1.20158;0
20201013195437485_ALFAPCE-R0_snap.fits;1.48942;26531.2;1.8681;0
20201013195537559_ALFAPCE-R0_snap.fits;1.41813;26525.4;1.39801;0
20201013195637634_ALFAPCE-R0_snap.fits;1.4747;26502;1.38278;0
20201013195737709_ALFAPCE-R0_snap.fits;1.45738;26513.7;1.12745;0
20201013195911575_ALFAPCE-R0_met.fits;1.5273;26499;7.37489;0.341333
20201013195837783_ALFAPCE-R0_snap.fits;1.56719;26478.5;1.18597;0
20201013195937858_ALFAPCE-R0_snap.fits;1.4367;26488.8;1.26002;0
