# file name; noise; peak f.; mag.; duration
20201013105958125_ALFAPCE-R0_met.fits;1.12808;26523.9;3.0902;0.170667
20201013110057687_ALFAPCE-R0_snap.fits;1.57865;26518.1;1.24182;0
20201013110155031_ALFAPCE-R0_met.fits;1.1675;26521;2.80317;0.341333
20201013110244695_ALFAPCE-R0_met.fits;1.34391;26497.6;4.09756;0.170667
20201013110157762_ALFAPCE-R0_snap.fits;1.62983;26482.9;1.1744;0
20201013110257837_ALFAPCE-R0_snap.fits;1.58556;26487.3;1.38472;0
20201013110423341_ALFAPCE-R0_met.fits;1.60956;26515.1;6.70466;0.341333
20201013110357911_ALFAPCE-R0_snap.fits;1.45225;26503.4;1.0063;0
20201013110523415_ALFAPCE-R0_met.fits;1.47424;26538.6;3.55024;0.170667
20201013110457986_ALFAPCE-R0_snap.fits;1.32006;26478.5;1.35118;0
20201013110607959_ALFAPCE-R0_met.fits;1.58318;26507.8;3.88241;0.170667
20201013110558061_ALFAPCE-R0_snap.fits;1.62748;26499;1.20478;0
20201013110739266_ALFAPCE-R0_met.fits;1.23918;26535.6;3.23692;0.170667
20201013110658135_ALFAPCE-R0_snap.fits;1.1903;26502;1.43466;0
20201013110830807_ALFAPCE-R0_met.fits;1.39923;26490.2;2.79956;0.170667
20201013110758210_ALFAPCE-R0_snap.fits;1.25009;26534.2;1.27536;0
20201013110858285_ALFAPCE-R0_snap.fits;1.52746;26453.6;1.21453;0
20201013111050583_ALFAPCE-R0_met.fits;1.58597;26513.7;6.02737;0.170667
20201013110958359_ALFAPCE-R0_snap.fits;1.1943;26459.5;1.55505;0
20201013111104237_ALFAPCE-R0_met.fits;1.33078;26488.8;3.98145;0.170667
20201013111058434_ALFAPCE-R0_snap.fits;1.36357;26506.3;1.35672;0
20201013111158509_ALFAPCE-R0_snap.fits;1.74671;26469.7;1.44375;0
20201013111334423_ALFAPCE-R0_met.fits;1.43306;26502;3.30102;0.341333
20201013111343469_ALFAPCE-R0_met.fits;1.49973;26518.1;3.01769;0.341333
20201013111258583_ALFAPCE-R0_snap.fits;1.31866;26499;1.08934;0
20201013111358658_ALFAPCE-R0_snap.fits;1.32208;26459.5;1.44003;0
20201013111530306_ALFAPCE-R0_met.fits;1.65724;26497.6;3.93874;0.170667
20201013111458733_ALFAPCE-R0_snap.fits;1.55152;26490.2;1.34216;0
20201013111558807_ALFAPCE-R0_snap.fits;1.22981;26531.2;1.19155;0
20201013111708098_ALFAPCE-R0_met.fits;1.13488;26491.7;4.11261;0.853333
20201013111658882_ALFAPCE-R0_snap.fits;1.51892;26504.9;1.09141;0
20201013111807831_ALFAPCE-R0_met.fits;1.22493;26494.6;3.05602;0.170667
20201013111758957_ALFAPCE-R0_snap.fits;1.35446;26490.2;0.91335;0
20201013111928215_ALFAPCE-R0_met.fits;1.50931;26513.7;3.10667;0.170667
20201013111859031_ALFAPCE-R0_snap.fits;1.34101;26453.6;1.35943;0
20201013111959106_ALFAPCE-R0_snap.fits;1.46756;26547.4;1.34397;0
20201013112059181_ALFAPCE-R0_snap.fits;1.21478;26528.3;1.16239;0
20201013112159255_ALFAPCE-R0_snap.fits;1.43679;26521;1.12397;0
20201013112317762_ALFAPCE-R0_met.fits;1.2928;26506.3;7.0169;0.853333
20201013112324418_ALFAPCE-R0_met.fits;1.36426;26513.7;2.9319;0.170667
20201013112329197_ALFAPCE-R0_met.fits;1.48723;26507.8;3.71408;0.341333
20201013112259330_ALFAPCE-R0_snap.fits;1.38366;26471.2;1.30943;0
20201013112359405_ALFAPCE-R0_snap.fits;1.43404;26547.4;1.36829;0
20201013112536855_ALFAPCE-R0_met.fits;1.26857;26494.6;3.25292;0.341333
20201013112459479_ALFAPCE-R0_snap.fits;1.21768;26506.3;1.25962;0
20201013112559554_ALFAPCE-R0_snap.fits;1.39226;26480;1.27369;0
20201013112659629_ALFAPCE-R0_snap.fits;1.46845;26534.2;1.63339;0
20201013112807383_ALFAPCE-R0_met.fits;1.47439;26499;8.1891;0.341333
20201013112759703_ALFAPCE-R0_snap.fits;1.18398;26452.1;1.0939;0
20201013112859778_ALFAPCE-R0_snap.fits;1.3976;26472.7;1.39957;0
20201013113023575_ALFAPCE-R0_met.fits;1.74858;26494.6;6.55549;0.682667
20201013112959853_ALFAPCE-R0_snap.fits;1.19633;26531.2;1.07587;0
20201013113059927_ALFAPCE-R0_snap.fits;1.38871;26543;1.32898;0
20201013113201367_ALFAPCE-R0_met.fits;1.34768;26522.5;2.87407;0.170667
20201013113214679_ALFAPCE-R0_met.fits;1.17926;26547.4;4.47314;0.170667
20201013113200002_ALFAPCE-R0_snap.fits;1.44917;26545.9;1.23929;0
20201013113340013_ALFAPCE-R0_met.fits;1.2122;26523.9;16.0681;0.512
20201013113352471_ALFAPCE-R0_met.fits;1.21637;26471.2;2.51339;0.341333
20201013113300077_ALFAPCE-R0_snap.fits;1.32796;26468.3;1.20358;0
20201013113400151_ALFAPCE-R0_snap.fits;1.2574;26449.2;1.27241;0
20201013113500226_ALFAPCE-R0_snap.fits;1.45939;26538.6;1.20145;0
20201013113600301_ALFAPCE-R0_snap.fits;1.44819;26503.4;1.58807;0
20201013113753623_ALFAPCE-R0_met.fits;1.33405;26500.5;3.4672;0.170667
20201013113700375_ALFAPCE-R0_snap.fits;1.3654;26531.2;1.11266;0
20201013113850967_ALFAPCE-R0_met.fits;1.22888;26506.3;2.83927;0.341333
20201013113800450_ALFAPCE-R0_snap.fits;1.4047;26466.8;1.3506;0
20201013113900525_ALFAPCE-R0_snap.fits;1.32573;26465.3;1.23188;0
20201013114000599_ALFAPCE-R0_snap.fits;1.3662;26500.5;1.22425;0
20201013114100674_ALFAPCE-R0_snap.fits;1.54137;26491.7;1.09509;0
20201013114200749_ALFAPCE-R0_snap.fits;1.47504;26507.8;0.996216;0
20201013114310893_ALFAPCE-R0_met.fits;1.24908;26509.3;3.3172;0.170667
20201013114300823_ALFAPCE-R0_snap.fits;1.14926;26515.1;1.20894;0
20201013114442711_ALFAPCE-R0_met.fits;1.37323;26525.4;4.36651;0.341333
20201013114400898_ALFAPCE-R0_snap.fits;1.47576;26481.4;1.41083;0
20201013114553197_ALFAPCE-R0_met.fits;1.41228;26513.7;4.70405;0.341333
20201013114500973_ALFAPCE-R0_snap.fits;1.14662;26502;0.987409;0
20201013114558829_ALFAPCE-R0_met.fits;1.30043;26503.4;4.77322;0.170667
20201013114629719_ALFAPCE-R0_met.fits;1.23358;26510.7;3.36504;0.341333
20201013114601047_ALFAPCE-R0_snap.fits;1.17106;26547.4;0.970158;0
20201013114735426_ALFAPCE-R0_met.fits;1.29446;26497.6;2.69215;0.512
20201013114701122_ALFAPCE-R0_snap.fits;1.07987;26491.7;1.56127;0
20201013114826967_ALFAPCE-R0_met.fits;1.28856;26504.9;2.63804;0.512
20201013114801197_ALFAPCE-R0_snap.fits;1.57863;26513.7;1.19652;0
20201013114947351_ALFAPCE-R0_met.fits;1.46895;26507.8;7.63433;0.341333
20201013114901271_ALFAPCE-R0_snap.fits;1.33624;26469.7;1.0565;0
20201013115001346_ALFAPCE-R0_snap.fits;1.51758;26472.7;1.4971;0
20201013115122413_ALFAPCE-R0_met.fits;1.57975;26516.6;3.51171;0.170667
20201013115101421_ALFAPCE-R0_snap.fits;1.43415;26545.9;1.33875;0
20201013115201495_ALFAPCE-R0_snap.fits;1.44396;26459.5;1.20882;0
20201013115301570_ALFAPCE-R0_snap.fits;1.60637;26493.2;1.3016;0
20201013115401645_ALFAPCE-R0_snap.fits;1.42212;26482.9;1.51224;0
20201013115528514_ALFAPCE-R0_met.fits;1.32625;26510.7;6.02989;0.170667
20201013115501719_ALFAPCE-R0_snap.fits;1.14823;26458;1.40997;0
20201013115601794_ALFAPCE-R0_snap.fits;1.254;26455.1;1.10448;0
20201013115701869_ALFAPCE-R0_snap.fits;1.12539;26509.3;1.45406;0
20201013115819010_ALFAPCE-R0_met.fits;1.56573;26545.9;6.01849;0.170667
20201013115801943_ALFAPCE-R0_snap.fits;1.63016;26453.6;1.36704;0
20201013115902018_ALFAPCE-R0_snap.fits;1.43955;26459.5;1.29183;0
