# file name; noise; peak f.; mag.; duration
20201013230047789_ALFAPCE-R0_met.fits;0.961429;26515.1;2.30535;0.170667
20201013230051373_ALFAPCE-R0_snap.fits;1.30818;26510.7;0.964881;0
20201013230206807_ALFAPCE-R0_met.fits;1.26594;26496.1;3.62191;0.341333
20201013230151447_ALFAPCE-R0_snap.fits;1.02319;26541.5;1.05212;0
20201013230251522_ALFAPCE-R0_snap.fits;1.43861;26488.8;1.17154;0
20201013230423682_ALFAPCE-R0_met.fits;1.4728;26497.6;8.96101;0.341333
20201013230351597_ALFAPCE-R0_snap.fits;1.1429;26494.6;0.99959;0
20201013230526829_ALFAPCE-R0_met.fits;1.23015;26502;3.6056;0.341333
20201013230451671_ALFAPCE-R0_snap.fits;1.17246;26519.5;1.09448;0
20201013230555501_ALFAPCE-R0_met.fits;1.22679;26509.3;3.14107;0.170667
20201013230551746_ALFAPCE-R0_snap.fits;1.22417;26534.2;1.29408;0
20201013230651821_ALFAPCE-R0_snap.fits;1.35277;26513.7;1.18809;0
20201013230751895_ALFAPCE-R0_snap.fits;1.51851;26515.1;0.982835;0
20201013230851970_ALFAPCE-R0_snap.fits;1.39742;26528.3;0.899697;0
20201013230952045_ALFAPCE-R0_snap.fits;1.29473;26472.7;1.05995;0
20201013231108674_ALFAPCE-R0_met.fits;1.64814;26499;4.2115;0.341333
20201013231123863_ALFAPCE-R0_met.fits;1.39117;26480;23.2146;0.512
20201013231052119_ALFAPCE-R0_snap.fits;1.12247;26453.6;1.02938;0
20201013231152194_ALFAPCE-R0_snap.fits;1.22296;26482.9;1.42734;0
20201013231248685_ALFAPCE-R0_met.fits;1.21925;26459.5;5.1275;0.341333
20201013231324695_ALFAPCE-R0_met.fits;1.2728;26493.2;2.59023;0.170667
20201013231252269_ALFAPCE-R0_snap.fits;1.48417;26526.9;1.36013;0
20201013231352343_ALFAPCE-R0_snap.fits;1.25256;26544.4;1.16461;0
20201013231458903_ALFAPCE-R0_met.fits;1.20508;26484.4;2.42076;0.512
20201013231512727_ALFAPCE-R0_met.fits;1.29809;26519.5;4.55157;0.170667
20201013231515287_ALFAPCE-R0_met.fits;1.36853;26516.6;3.66037;0.341333
20201013231452418_ALFAPCE-R0_snap.fits;1.40725;26544.4;1.33643;0
20201013231630551_ALFAPCE-R0_met.fits;1.10615;26499;2.46268;0.170667
20201013231552493_ALFAPCE-R0_snap.fits;1.33206;26481.4;0.908089;0
20201013231652567_ALFAPCE-R0_snap.fits;1.39798;26499;1.15672;0
20201013231816023_ALFAPCE-R0_met.fits;1.1863;26499;6.59322;1.536
20201013231752642_ALFAPCE-R0_snap.fits;1.16437;26513.7;0.780826;0
20201013231903469_ALFAPCE-R0_met.fits;1.37365;26518.1;4.39025;0.682667
20201013231908589_ALFAPCE-R0_met.fits;1.18983;26504.9;2.43582;0.170667
20201013231921389_ALFAPCE-R0_met.fits;1.30849;26449.2;5.02058;0.170667
20201013231946135_ALFAPCE-R0_met.fits;1.37944;26521;3.85149;0.170667
20201013231852717_ALFAPCE-R0_snap.fits;1.56906;26497.6;0.919614;0
20201013231952791_ALFAPCE-R0_snap.fits;1.27947;26529.8;1.36619;0
20201013232052866_ALFAPCE-R0_snap.fits;1.59407;26485.8;1.02668;0
20201013232152941_ALFAPCE-R0_snap.fits;1.1606;26469.7;0.989433;0
20201013232323735_ALFAPCE-R0_met.fits;1.19054;26500.5;5.51103;0.170667
20201013232253015_ALFAPCE-R0_snap.fits;1.26863;26496.1;0.96327;0
20201013232408109_ALFAPCE-R0_met.fits;1.14411;26512.2;4.35567;0.512
20201013232428759_ALFAPCE-R0_met.fits;1.38954;26496.1;3.89262;0.170667
20201013232353090_ALFAPCE-R0_snap.fits;1.30403;26468.3;1.0645;0
20201013232453165_ALFAPCE-R0_snap.fits;1.32718;26455.1;0.893735;0
20201013232612354_ALFAPCE-R0_met.fits;1.28937;26510.7;2.92123;0.170667
20201013232553239_ALFAPCE-R0_snap.fits;1.30068;26526.9;1.0809;0
20201013232653314_ALFAPCE-R0_snap.fits;1.49652;26516.6;0.992013;0
20201013232753389_ALFAPCE-R0_snap.fits;1.35691;26484.4;1.15049;0
20201013232853463_ALFAPCE-R0_snap.fits;1.25248;26497.6;1.20543;0
20201013233035693_ALFAPCE-R0_met.fits;1.42898;26506.3;6.52061;0.170667
20201013232953538_ALFAPCE-R0_snap.fits;1.46974;26463.9;1.03555;0
20201013233112727_ALFAPCE-R0_met.fits;1.52266;26494.6;3.7504;0.341333
20201013233053613_ALFAPCE-R0_snap.fits;1.39239;26538.6;0.930543;0
20201013233159149_ALFAPCE-R0_met.fits;1.42617;26502;4.58867;0.853333
20201013233226797_ALFAPCE-R0_met.fits;1.20814;26491.7;4.01788;0.170667
20201013233244717_ALFAPCE-R0_met.fits;1.31241;26493.2;4.54009;0.341333
20201013233153687_ALFAPCE-R0_snap.fits;1.22709;26481.4;1.34596;0
20201013233253762_ALFAPCE-R0_snap.fits;1.38516;26545.9;1.41427;0
20201013233353837_ALFAPCE-R0_snap.fits;1.42444;26516.6;0.935123;0
20201013233453911_ALFAPCE-R0_snap.fits;1.32286;26488.8;1.35345;0
20201013233553986_ALFAPCE-R0_snap.fits;1.23099;26506.3;1.27907;0
20201013233730583_ALFAPCE-R0_met.fits;1.19492;26504.9;4.08204;0.170667
20201013233654061_ALFAPCE-R0_snap.fits;1.47622;26487.3;0.900792;0
20201013233847895_ALFAPCE-R0_met.fits;1.2718;26502;4.6522;0.170667
20201013233754135_ALFAPCE-R0_snap.fits;1.18848;26541.5;0.909708;0
20201013233854210_ALFAPCE-R0_snap.fits;1.27336;26531.2;1.33888;0
20201013234016813_ALFAPCE-R0_met.fits;1.27162;26507.8;2.7037;0.170667
20201013234042754_ALFAPCE-R0_met.fits;1.17445;26493.2;3.68639;0.341333
20201013233954285_ALFAPCE-R0_snap.fits;1.39955;26465.3;0.97979;0
20201013234117570_ALFAPCE-R0_met.fits;1.38753;26500.5;4.49314;0.512
20201013234149997_ALFAPCE-R0_met.fits;1.19742;26484.4;4.39272;0.341333
20201013234054359_ALFAPCE-R0_snap.fits;1.36071;26525.4;1.13055;0
20201013234154434_ALFAPCE-R0_snap.fits;1.14798;26526.9;1.51158;0
20201013234254509_ALFAPCE-R0_snap.fits;1.30134;26528.3;1.10122;0
20201013234426498_ALFAPCE-R0_met.fits;1.59061;26494.6;38.7621;0.512
20201013234354583_ALFAPCE-R0_snap.fits;1.49691;26532.7;1.21968;0
20201013234528109_ALFAPCE-R0_met.fits;1.42523;26488.8;6.2287;0.170667
20201013234454658_ALFAPCE-R0_snap.fits;1.28821;26503.4;0.899659;0
20201013234554733_ALFAPCE-R0_snap.fits;1.27789;26480;1.15157;0
20201013234701463_ALFAPCE-R0_met.fits;1.0844;26475.6;3.11211;0.341333
20201013234654807_ALFAPCE-R0_snap.fits;1.31559;26503.4;1.15556;0
20201013234823213_ALFAPCE-R0_met.fits;1.36225;26490.2;2.86511;0.170667
20201013234754882_ALFAPCE-R0_snap.fits;1.29904;26496.1;1.00829;0
20201013234936941_ALFAPCE-R0_met.fits;1.29387;26481.4;2.82735;0.170667
20201013234854957_ALFAPCE-R0_snap.fits;1.38143;26449.2;1.08866;0
20201013234955031_ALFAPCE-R0_snap.fits;1.32506;26509.3;0.836109;0
20201013235055106_ALFAPCE-R0_snap.fits;1.25199;26458;1.2304;0
20201013235155181_ALFAPCE-R0_snap.fits;1.26314;26471.2;1.09128;0
20201013235255255_ALFAPCE-R0_snap.fits;1.38715;26547.4;1.10412;0
20201013235412397_ALFAPCE-R0_met.fits;1.24593;26481.4;3.27188;0.170667
20201013235355330_ALFAPCE-R0_snap.fits;1.30435;26491.7;1.04072;0
20201013235459842_ALFAPCE-R0_met.fits;1.2355;26499;3.9652;0.341333
20201013235455405_ALFAPCE-R0_snap.fits;1.2101;26519.5;1.14712;0
20201013235650263_ALFAPCE-R0_met.fits;1.09787;26496.1;2.97885;0.170667
20201013235555479_ALFAPCE-R0_snap.fits;1.42302;26458;1.18793;0
20201013235655554_ALFAPCE-R0_snap.fits;1.3035;26465.3;1.29112;0
20201013235807575_ALFAPCE-R0_met.fits;1.32949;26522.5;5.74352;0.341333
20201013235813207_ALFAPCE-R0_met.fits;1.53387;26485.8;6.54995;0.170667
20201013235843927_ALFAPCE-R0_met.fits;1.17605;26499;3.90202;0.170667
20201013235755629_ALFAPCE-R0_snap.fits;1.4252;26525.4;1.57956;0
20201013235855703_ALFAPCE-R0_snap.fits;1.2036;26480;1.1928;0
20201013235955778_ALFAPCE-R0_snap.fits;1.21273;26500.5;1.15189;0
