# file name; noise; peak f.; mag.; duration
20201013150013826_ALFAPCE-R0_met.fits;1.31306;26485.8;2.9528;4.43733
20201013150021506_ALFAPCE-R0_met.fits;1.18687;26504.9;2.89362;1.024
20201013150026455_ALFAPCE-R0_met.fits;1.15248;26507.8;2.35863;0.170667
20201013150015533_ALFAPCE-R0_snap.fits;1.33736;26487.3;1.14187;0
20201013150115607_ALFAPCE-R0_snap.fits;1.56983;26506.3;1.32098;0
20201013150253741_ALFAPCE-R0_met.fits;1.41357;26499;8.97196;0.512
20201013150306882_ALFAPCE-R0_met.fits;1.37182;26502;4.52298;0.341333
20201013150215682_ALFAPCE-R0_snap.fits;1.13322;26482.9;1.26391;0
20201013150315757_ALFAPCE-R0_snap.fits;1.42146;26521;1.37568;0
20201013150445698_ALFAPCE-R0_met.fits;1.77103;26504.9;5.219;0.170667
20201013150502765_ALFAPCE-R0_met.fits;1.33919;26507.8;4.11374;0.512
20201013150415831_ALFAPCE-R0_snap.fits;1.53925;26535.6;1.1367;0
20201013150515906_ALFAPCE-R0_snap.fits;1.17877;26463.9;1.1575;0
20201013150710253_ALFAPCE-R0_met.fits;1.45222;26512.2;4.49452;0.170667
20201013150615981_ALFAPCE-R0_snap.fits;1.63185;26534.2;1.26972;0
20201013150716055_ALFAPCE-R0_snap.fits;1.46112;26532.7;1.51869;0
20201013150816130_ALFAPCE-R0_snap.fits;1.52001;26506.3;1.3407;0
20201013150953410_ALFAPCE-R0_met.fits;1.44051;26499;2.93695;0.170667
20201013150916205_ALFAPCE-R0_snap.fits;1.45906;26515.1;1.12819;0
20201013151031469_ALFAPCE-R0_met.fits;1.27277;26509.3;3.39757;0.170667
20201013151055533_ALFAPCE-R0_met.fits;1.15457;26496.1;2.67019;0.341333
20201013151105261_ALFAPCE-R0_met.fits;1.37514;26503.4;5.95676;0.170667
20201013151016279_ALFAPCE-R0_snap.fits;1.27453;26494.6;1.01341;0
20201013151119767_ALFAPCE-R0_met.fits;1.42155;26499;4.85097;0.341333
20201013151116354_ALFAPCE-R0_snap.fits;1.34239;26475.6;1.54897;0
20201013151215917_ALFAPCE-R0_met.fits;1.26617;26500.5;2.84128;0.341333
20201013151250221_ALFAPCE-R0_met.fits;1.26649;26499;15.1918;0.341333
20201013151216429_ALFAPCE-R0_snap.fits;1.17745;26487.3;1.1888;0
20201013151316503_ALFAPCE-R0_snap.fits;1.52691;26526.9;1.186;0
20201013151430402_ALFAPCE-R0_met.fits;1.54214;26504.9;3.78532;0.170667
20201013151416578_ALFAPCE-R0_snap.fits;1.31719;26518.1;0.898848;0
20201013151605975_ALFAPCE-R0_met.fits;1.3592;26502;3.37029;0.682667
20201013151516653_ALFAPCE-R0_snap.fits;1.53361;26460.9;1.13063;0
20201013151623554_ALFAPCE-R0_met.fits;1.67916;26519.5;3.44929;0.170667
20201013151616727_ALFAPCE-R0_snap.fits;1.25488;26503.4;1.24146;0
20201013151804930_ALFAPCE-R0_met.fits;1.50478;26496.1;5.51263;0.341333
20201013151716802_ALFAPCE-R0_snap.fits;1.39255;26475.6;0.987819;0
20201013151816877_ALFAPCE-R0_snap.fits;1.45991;26537.1;1.20594;0
20201013151916951_ALFAPCE-R0_snap.fits;1.4784;26496.1;1.5129;0
20201013152017026_ALFAPCE-R0_snap.fits;1.52614;26519.5;0.992142;0
20201013152117101_ALFAPCE-R0_snap.fits;1.24249;26502;1.18674;0
20201013152217175_ALFAPCE-R0_snap.fits;1.39432;26543;1.25838;0
20201013152317250_ALFAPCE-R0_snap.fits;1.35501;26519.5;1.53821;0
20201013152417325_ALFAPCE-R0_snap.fits;1.5973;26453.6;1.26978;0
20201013152517399_ALFAPCE-R0_snap.fits;1.66302;26545.9;1.39982;0
20201013152617474_ALFAPCE-R0_snap.fits;1.24476;26459.5;0.986981;0
20201013152736834_ALFAPCE-R0_met.fits;1.40894;26532.7;9.44209;0.341333
20201013152746733_ALFAPCE-R0_met.fits;1.43493;26504.9;3.03565;0.170667
20201013152805506_ALFAPCE-R0_met.fits;1.38597;26507.8;3.8926;0.170667
20201013152717549_ALFAPCE-R0_snap.fits;1.46842;26496.1;1.25422;0
20201013152849538_ALFAPCE-R0_met.fits;1.42531;26488.8;3.89178;0.170667
20201013152817623_ALFAPCE-R0_snap.fits;1.43469;26453.6;1.21959;0
20201013152917698_ALFAPCE-R0_snap.fits;1.54233;26488.8;1.18676;0
20201013153017773_ALFAPCE-R0_snap.fits;1.68484;26504.9;1.09;0
20201013153117847_ALFAPCE-R0_snap.fits;1.33879;26478.5;1.28013;0
20201013153247277_ALFAPCE-R0_met.fits;1.4458;26503.4;4.65625;0.170667
20201013153217922_ALFAPCE-R0_snap.fits;1.41497;26543;1.01729;0
20201013153317997_ALFAPCE-R0_snap.fits;1.63387;26474.1;1.41244;0
20201013153418071_ALFAPCE-R0_snap.fits;1.49121;26504.9;1.76568;0
20201013153518146_ALFAPCE-R0_snap.fits;1.39202;26525.4;1.40207;0
20201013153618221_ALFAPCE-R0_snap.fits;1.26962;26462.4;1.35056;0
20201013153740141_ALFAPCE-R0_met.fits;1.31354;26494.6;2.76051;0.341333
20201013153804546_ALFAPCE-R0_met.fits;1.38708;26490.2;3.99134;0.170667
20201013153718295_ALFAPCE-R0_snap.fits;1.49759;26490.2;2.71936;0
20201013153818370_ALFAPCE-R0_snap.fits;1.4985;26526.9;1.71011;0
20201013153918445_ALFAPCE-R0_snap.fits;1.39971;26534.2;1.11521;0
20201013154018519_ALFAPCE-R0_snap.fits;1.26125;26544.4;1.24748;0
20201013154118594_ALFAPCE-R0_snap.fits;1.26146;26544.4;1.35817;0
20201013154218669_ALFAPCE-R0_snap.fits;1.38367;26497.6;1.31158;0
20201013154338711_ALFAPCE-R0_met.fits;1.5126;26484.4;4.02769;3.24267
20201013154318743_ALFAPCE-R0_snap.fits;1.27294;26465.3;1.28301;0
20201013154507117_ALFAPCE-R0_met.fits;1.538;26494.6;4.50267;0.341333
20201013154418818_ALFAPCE-R0_snap.fits;1.43163;26537.1;1.37892;0
20201013154518893_ALFAPCE-R0_snap.fits;1.34324;26478.5;1.31215;0
20201013154618967_ALFAPCE-R0_snap.fits;1.37159;26522.5;1.35817;0
20201013154719042_ALFAPCE-R0_snap.fits;1.56855;26521;1.19213;0
20201013154914413_ALFAPCE-R0_met.fits;1.31659;26503.4;4.33163;0.170667
20201013154819117_ALFAPCE-R0_snap.fits;1.29324;26478.5;1.30914;0
20201013155014999_ALFAPCE-R0_met.fits;1.48716;26504.9;4.08727;0.170667
20201013154919191_ALFAPCE-R0_snap.fits;1.29324;26513.7;1.24595;0
20201013155044354_ALFAPCE-R0_met.fits;1.41636;26503.4;3.28713;0.512
20201013155019266_ALFAPCE-R0_snap.fits;1.32983;26452.1;1.07542;0
20201013155119341_ALFAPCE-R0_snap.fits;1.30429;26532.7;1.22656;0
20201013155219927_ALFAPCE-R0_met.fits;1.21718;26504.9;3.32633;0.341333
20201013155219415_ALFAPCE-R0_snap.fits;1.27452;26545.9;1.528;0
20201013155319490_ALFAPCE-R0_snap.fits;1.53633;26545.9;1.20692;0
20201013155416151_ALFAPCE-R0_met.fits;1.32955;26503.4;4.57674;0.170667
20201013155443458_ALFAPCE-R0_met.fits;1.47344;26490.2;3.12704;0.170667
20201013155419565_ALFAPCE-R0_snap.fits;1.47402;26509.3;1.00806;0
20201013155532951_ALFAPCE-R0_met.fits;1.40231;26502;4.63958;0.170667
20201013155519639_ALFAPCE-R0_snap.fits;1.28282;26450.7;1.32395;0
20201013155636098_ALFAPCE-R0_met.fits;1.37985;26499;3.2079;0.341333
20201013155619714_ALFAPCE-R0_snap.fits;1.45288;26488.8;1.37068;0
20201013155731906_ALFAPCE-R0_met.fits;1.2952;26522.5;5.43914;1.024
20201013155742999_ALFAPCE-R0_met.fits;1.64095;26504.9;3.61118;0.512
20201013155719789_ALFAPCE-R0_snap.fits;1.6718;26458;0.962056;0
20201013155819863_ALFAPCE-R0_snap.fits;1.47762;26518.1;1.20492;0
20201013155919938_ALFAPCE-R0_snap.fits;1.34457;26512.2;1.11907;0
