# file name; noise; peak f.; mag.; duration
20201013090054189_ALFAPCE-R0_met.fits;1.38108;26497.6;4.34923;0.170667
20201013090127469_ALFAPCE-R0_met.fits;1.58517;26513.7;3.49323;0.170667
20201013090048727_ALFAPCE-R0_snap.fits;1.27443;26449.2;1.1546;0
20201013090214402_ALFAPCE-R0_met.fits;1.45704;26493.2;3.01744;0.170667
20201013090148802_ALFAPCE-R0_snap.fits;1.36095;26466.8;1.21163;0
20201013090314477_ALFAPCE-R0_met.fits;1.30328;26507.8;2.81985;0.170667
20201013090248877_ALFAPCE-R0_snap.fits;1.3176;26544.4;1.07695;0
20201013090348951_ALFAPCE-R0_snap.fits;1.56551;26452.1;1.47702;0
20201013090449026_ALFAPCE-R0_snap.fits;1.31612;26529.8;1.32585;0
20201013090612311_ALFAPCE-R0_met.fits;1.33463;26499;3.81984;0.170667
20201013090549101_ALFAPCE-R0_snap.fits;1.41986;26474.1;1.01996;0
20201013090723650_ALFAPCE-R0_met.fits;1.44511;26488.8;5.03673;0.512
20201013090649175_ALFAPCE-R0_snap.fits;1.00393;26482.9;1.32748;0
20201013090831405_ALFAPCE-R0_met.fits;1.24686;26509.3;3.49421;0.170667
20201013090836013_ALFAPCE-R0_met.fits;1.27569;26487.3;3.14624;0.170667
20201013090749250_ALFAPCE-R0_snap.fits;1.56385;26541.5;1.53761;0
20201013090916973_ALFAPCE-R0_met.fits;1.49429;26503.4;4.19671;0.341333
20201013090849325_ALFAPCE-R0_snap.fits;1.45503;26525.4;1.26441;0
20201013090949399_ALFAPCE-R0_snap.fits;1.33848;26545.9;1.2018;0
20201013091106029_ALFAPCE-R0_met.fits;1.61986;26497.6;3.41024;0.170667
20201013091049474_ALFAPCE-R0_snap.fits;1.01747;26543;1.33695;0
20201013091220098_ALFAPCE-R0_met.fits;1.292;26490.2;2.73531;0.170667
20201013091149549_ALFAPCE-R0_snap.fits;1.55599;26541.5;1.07144;0
20201013091249623_ALFAPCE-R0_snap.fits;1.16358;26462.4;0.836944;0
20201013091349698_ALFAPCE-R0_snap.fits;1.19938;26471.2;1.18255;0
20201013091449773_ALFAPCE-R0_snap.fits;1.5282;26478.5;1.27117;0
20201013091611522_ALFAPCE-R0_met.fits;1.36409;26521;7.12962;0.341333
20201013091549847_ALFAPCE-R0_snap.fits;1.42732;26543;0.994362;0
20201013091649922_ALFAPCE-R0_snap.fits;1.26287;26458;1.2541;0
20201013091749997_ALFAPCE-R0_snap.fits;1.5769;26541.5;1.14622;0
20201013091850071_ALFAPCE-R0_met.fits;1.6844;26491.7;6.27791;0.170667
20201013091850071_ALFAPCE-R0_snap.fits;1.46558;26507.8;1.13958;0
20201013092035031_ALFAPCE-R0_met.fits;1.37343;26500.5;3.68257;0.170667
20201013091950146_ALFAPCE-R0_snap.fits;1.32684;26513.7;0.943;0
20201013092050221_ALFAPCE-R0_snap.fits;1.56564;26535.6;1.29936;0
20201013092152343_ALFAPCE-R0_met.fits;1.42809;26488.8;3.86304;0.170667
20201013092232450_ALFAPCE-R0_met.fits;1.26952;26506.3;3.50083;0.170667
20201013092150295_ALFAPCE-R0_snap.fits;1.48932;26450.7;1.13676;0
20201013092250370_ALFAPCE-R0_snap.fits;1.36276;26504.9;1.13722;0
20201013092350445_ALFAPCE-R0_snap.fits;1.30951;26515.1;1.45496;0
20201013092510829_ALFAPCE-R0_met.fits;1.30908;26502;2.87645;3.584
20201013092517143_ALFAPCE-R0_met.fits;1.15547;26500.5;2.45366;0.170667
20201013092521581_ALFAPCE-R0_met.fits;1.34232;26503.4;2.90115;2.21867
20201013092528066_ALFAPCE-R0_met.fits;1.28561;26500.5;4.37274;3.41333
20201013092450519_ALFAPCE-R0_snap.fits;1.20531;26480;1.13084;0
20201013092622679_ALFAPCE-R0_met.fits;1.34679;26487.3;3.25635;0.170667
20201013092645378_ALFAPCE-R0_met.fits;1.36038;26503.4;2.87376;0.170667
20201013092550594_ALFAPCE-R0_snap.fits;1.46839;26547.4;1.23657;0
20201013092658690_ALFAPCE-R0_met.fits;1.35547;26499;4.27866;0.170667
20201013092747159_ALFAPCE-R0_met.fits;1.36045;26493.2;5.19897;0.170667
20201013092650669_ALFAPCE-R0_snap.fits;1.54375;26491.7;1.43794;0
20201013092750743_ALFAPCE-R0_snap.fits;1.33724;26469.7;1.07118;0
20201013092902765_ALFAPCE-R0_met.fits;1.40897;26512.2;3.74994;0.682667
20201013092850818_ALFAPCE-R0_snap.fits;1.66037;26506.3;1.22348;0
20201013093033389_ALFAPCE-R0_met.fits;1.51819;26491.7;3.91482;0.170667
20201013092950893_ALFAPCE-R0_snap.fits;1.32897;26519.5;1.28794;0
20201013093050967_ALFAPCE-R0_snap.fits;1.43297;26503.4;1.37871;0
20201013093151042_ALFAPCE-R0_snap.fits;1.38313;26519.5;0.954609;0
20201013093308354_ALFAPCE-R0_met.fits;1.42665;26497.6;7.80165;0.341333
20201013093251117_ALFAPCE-R0_snap.fits;1.2451;26531.2;1.04295;0
20201013093351191_ALFAPCE-R0_snap.fits;1.33503;26458;1.19104;0
20201013093451266_ALFAPCE-R0_snap.fits;1.21166;26460.9;1.14514;0
20201013093551341_ALFAPCE-R0_snap.fits;1.15224;26512.2;0.935247;0
20201013093729645_ALFAPCE-R0_met.fits;1.18383;26510.7;3.52097;0.341333
20201013093651415_ALFAPCE-R0_snap.fits;1.24377;26485.8;1.20204;0
20201013093803778_ALFAPCE-R0_met.fits;1.29517;26482.9;3.2901;0.170667
20201013093751490_ALFAPCE-R0_snap.fits;1.57524;26474.1;1.12068;0
20201013093925186_ALFAPCE-R0_met.fits;1.43197;26502;9.28202;0.341333
20201013093927746_ALFAPCE-R0_met.fits;1.21951;26512.2;5.64341;0.341333
20201013093933037_ALFAPCE-R0_met.fits;1.25627;26519.5;4.05316;0.170667
20201013093851565_ALFAPCE-R0_snap.fits;1.5584;26449.2;1.36106;0
20201013093958466_ALFAPCE-R0_met.fits;1.16074;26497.6;2.58552;0.170667
20201013094026285_ALFAPCE-R0_met.fits;1.44575;26497.6;6.24752;0.341333
20201013093951639_ALFAPCE-R0_snap.fits;1.50706;26463.9;1.05563;0
20201013094051714_ALFAPCE-R0_snap.fits;1.66356;26534.2;1.38233;0
20201013094151277_ALFAPCE-R0_met.fits;1.28113;26503.4;3.06234;0.170667
20201013094151789_ALFAPCE-R0_snap.fits;1.465;26509.3;0.920652;0
20201013094322413_ALFAPCE-R0_met.fits;1.41999;26499;9.00732;0.341333
20201013094251863_ALFAPCE-R0_snap.fits;1.25871;26491.7;1.19362;0
20201013094351938_ALFAPCE-R0_snap.fits;1.51535;26500.5;1.23019;0
20201013094533314_ALFAPCE-R0_met.fits;1.28134;26509.3;6.3913;0.341333
20201013094543554_ALFAPCE-R0_met.fits;1.44508;26496.1;3.24071;0.853333
20201013094452013_ALFAPCE-R0_snap.fits;1.36431;26547.4;0.964571;0
20201013094552087_ALFAPCE-R0_snap.fits;1.37568;26460.9;1.53735;0
20201013094727661_ALFAPCE-R0_met.fits;1.22073;26493.2;5.09422;0.170667
20201013094652162_ALFAPCE-R0_snap.fits;1.59827;26521;1.32823;0
20201013094752237_ALFAPCE-R0_snap.fits;1.36988;26456.5;0.962424;0
20201013094852311_ALFAPCE-R0_snap.fits;1.32738;26452.1;1.54905;0
20201013094952386_ALFAPCE-R0_snap.fits;1.43169;26512.2;1.10637;0
20201013095113794_ALFAPCE-R0_met.fits;1.26131;26521;2.96494;0.170667
20201013095052461_ALFAPCE-R0_snap.fits;1.29933;26529.8;1.29818;0
20201013095152535_ALFAPCE-R0_snap.fits;1.28732;26490.2;1.35623;0
20201013095252610_ALFAPCE-R0_snap.fits;1.41824;26531.2;0.894513;0
20201013095447127_ALFAPCE-R0_met.fits;1.65576;26499;4.05077;0.341333
20201013095352685_ALFAPCE-R0_snap.fits;1.26245;26529.8;0.985993;0
20201013095452759_ALFAPCE-R0_snap.fits;1.42154;26455.1;1.26526;0
20201013095552834_ALFAPCE-R0_snap.fits;1.42486;26506.3;1.17423;0
20201013095652909_ALFAPCE-R0_snap.fits;1.35349;26515.1;1.13023;0
20201013095752983_ALFAPCE-R0_snap.fits;1.43299;26487.3;1.30014;0
20201013095909783_ALFAPCE-R0_met.fits;1.1977;26494.6;2.73547;0.170667
20201013095933506_ALFAPCE-R0_met.fits;1.39644;26503.4;3.15779;0.170667
20201013095853058_ALFAPCE-R0_snap.fits;1.51694;26453.6;1.43763;0
20201013095953133_ALFAPCE-R0_snap.fits;1.22232;26491.7;1.19556;0
