# file name; noise; peak f.; mag.; duration
20201013140011053_ALFAPCE-R0_snap.fits;1.23619;26523.9;1.45058;0
20201013140111127_ALFAPCE-R0_snap.fits;1.25553;26541.5;1.30143;0
20201013140240215_ALFAPCE-R0_met.fits;1.25055;26503.4;4.19536;0.341333
20201013140258477_ALFAPCE-R0_met.fits;1.3124;26482.9;3.02645;0.341333
20201013140211202_ALFAPCE-R0_snap.fits;1.35043;26469.7;1.21358;0
20201013140311277_ALFAPCE-R0_snap.fits;1.35082;26532.7;0.983609;0
20201013140411351_ALFAPCE-R0_snap.fits;1.28531;26519.5;1.12716;0
20201013140553069_ALFAPCE-R0_met.fits;1.39163;26506.3;3.80447;0.341333
20201013140606893_ALFAPCE-R0_met.fits;1.35399;26500.5;3.43869;0.170667
20201013140511426_ALFAPCE-R0_snap.fits;1.25654;26506.3;1.44972;0
20201013140644781_ALFAPCE-R0_met.fits;1.29691;26504.9;2.65817;0.170667
20201013140611501_ALFAPCE-R0_snap.fits;1.49868;26496.1;1.34947;0
20201013140711575_ALFAPCE-R0_snap.fits;1.45412;26482.9;1.11184;0
20201013140849197_ALFAPCE-R0_met.fits;1.52357;26465.3;7.8784;0.512
20201013140811650_ALFAPCE-R0_snap.fits;1.5495;26521;1.1591;0
20201013140911725_ALFAPCE-R0_snap.fits;1.34111;26488.8;1.5503;0
20201013141049346_ALFAPCE-R0_met.fits;1.54625;26506.3;3.80716;0.170667
20201013141055831_ALFAPCE-R0_met.fits;1.45263;26513.7;3.29402;0.170667
20201013141011799_ALFAPCE-R0_snap.fits;1.61601;26469.7;1.10503;0
20201013141111874_ALFAPCE-R0_snap.fits;1.35903;26465.3;1.22003;0
20201013141211949_ALFAPCE-R0_snap.fits;1.27918;26469.7;1.1439;0
20201013141336599_ALFAPCE-R0_met.fits;1.41594;26512.2;3.68198;0.170667
20201013141312023_ALFAPCE-R0_snap.fits;1.30853;26466.8;1.37774;0
20201013141500226_ALFAPCE-R0_met.fits;1.41801;26503.4;3.75525;0.341333
20201013141505687_ALFAPCE-R0_met.fits;1.31011;26500.5;3.67302;0.170667
20201013141412098_ALFAPCE-R0_snap.fits;1.48071;26529.8;1.22117;0
20201013141512173_ALFAPCE-R0_snap.fits;1.52721;26460.9;1.19279;0
20201013141612247_ALFAPCE-R0_snap.fits;1.45193;26466.8;1.07872;0
20201013141712322_ALFAPCE-R0_snap.fits;1.41965;26469.7;1.36178;0
20201013141812397_ALFAPCE-R0_snap.fits;1.33119;26506.3;1.2502;0
20201013141925783_ALFAPCE-R0_met.fits;1.31044;26506.3;3.97756;0.170667
20201013141912471_ALFAPCE-R0_snap.fits;1.47873;26538.6;1.19061;0
20201013142012546_ALFAPCE-R0_snap.fits;1.2854;26466.8;1.14323;0
20201013142112621_ALFAPCE-R0_snap.fits;1.58229;26504.9;1.14585;0
20201013142212695_ALFAPCE-R0_snap.fits;1.7411;26540;1.24388;0
20201013142317719_ALFAPCE-R0_met.fits;1.8293;26522.5;5.25521;0.170667
20201013142331373_ALFAPCE-R0_met.fits;1.34332;26510.7;2.86398;0.170667
20201013142312770_ALFAPCE-R0_snap.fits;1.47491;26544.4;1.71046;0
20201013142441858_ALFAPCE-R0_met.fits;1.58035;26500.5;4.50423;0.170667
20201013142412845_ALFAPCE-R0_snap.fits;1.59463;26526.9;1.15976;0
20201013142521111_ALFAPCE-R0_met.fits;1.60527;26503.4;3.47633;0.341333
20201013142512919_ALFAPCE-R0_snap.fits;1.45374;26452.1;1.12143;0
20201013142610946_ALFAPCE-R0_met.fits;1.34399;26516.6;8.55241;0.341333
20201013142612994_ALFAPCE-R0_snap.fits;1.41565;26528.3;1.18919;0
20201013142720066_ALFAPCE-R0_met.fits;1.31987;26512.2;3.08651;0.170667
20201013142713069_ALFAPCE-R0_snap.fits;1.67749;26515.1;1.07754;0
20201013142813143_ALFAPCE-R0_snap.fits;1.33617;26507.8;1.23867;0
20201013143002199_ALFAPCE-R0_met.fits;1.42667;26506.3;3.00887;0.170667
20201013142913218_ALFAPCE-R0_snap.fits;1.47699;26478.5;1.33719;0
20201013143013293_ALFAPCE-R0_snap.fits;1.35186;26525.4;1.54067;0
20201013143201666_ALFAPCE-R0_met.fits;1.25585;26545.9;4.67089;0.341333
20201013143113367_ALFAPCE-R0_snap.fits;1.3655;26510.7;1.18116;0
20201013143237335_ALFAPCE-R0_met.fits;1.15504;26502;3.29729;0.170667
20201013143213442_ALFAPCE-R0_snap.fits;1.30314;26466.8;1.41338;0
20201013143332290_ALFAPCE-R0_met.fits;1.42899;26503.4;5.94366;0.170667
20201013143353453_ALFAPCE-R0_met.fits;1.57195;26493.2;7.06848;0.341333
20201013143313517_ALFAPCE-R0_snap.fits;1.60163;26494.6;1.10152;0
20201013143421954_ALFAPCE-R0_met.fits;1.51746;26494.6;5.04182;0.512
20201013143502743_ALFAPCE-R0_met.fits;1.57955;26497.6;3.19734;0.170667
20201013143508375_ALFAPCE-R0_met.fits;1.47962;26504.9;3.18623;0.170667
20201013143413591_ALFAPCE-R0_snap.fits;1.88558;26475.6;0.769899;0
20201013143513666_ALFAPCE-R0_snap.fits;1.31276;26452.1;1.36835;0
20201013143613741_ALFAPCE-R0_snap.fits;1.27198;26519.5;1.13156;0
20201013143713815_ALFAPCE-R0_snap.fits;1.2547;26544.4;1.51517;0
20201013143837442_ALFAPCE-R0_met.fits;1.46486;26506.3;8.87278;0.341333
20201013143813890_ALFAPCE-R0_snap.fits;1.26087;26538.6;1.10786;0
20201013143937175_ALFAPCE-R0_met.fits;1.50291;26491.7;7.59516;0.341333
20201013143939906_ALFAPCE-R0_met.fits;1.52323;26485.8;15.1291;0.341333
20201013143913965_ALFAPCE-R0_snap.fits;1.38061;26531.2;1.94972;0
20201013144040663_ALFAPCE-R0_met.fits;1.33561;26535.6;4.06964;0.512
20201013144045442_ALFAPCE-R0_met.fits;1.35587;26525.4;2.99473;0.341333
20201013144056535_ALFAPCE-R0_met.fits;1.40055;26512.2;3.85109;0.170667
20201013144014039_ALFAPCE-R0_snap.fits;1.35833;26532.7;1.19781;0
20201013144114114_ALFAPCE-R0_snap.fits;1.30514;26503.4;1.45473;0
20201013144214189_ALFAPCE-R0_snap.fits;1.62202;26515.1;1.27816;0
20201013144343618_ALFAPCE-R0_met.fits;1.29047;26496.1;2.71257;0.341333
20201013144314263_ALFAPCE-R0_snap.fits;1.48873;26471.2;1.27065;0
20201013144416045_ALFAPCE-R0_met.fits;1.86025;26507.8;5.98345;0.170667
20201013144435842_ALFAPCE-R0_met.fits;1.16755;26500.5;7.55907;0.170667
20201013144443181_ALFAPCE-R0_met.fits;1.3709;26499;3.69687;0.170667
20201013144414338_ALFAPCE-R0_snap.fits;1.67237;26522.5;1.33977;0
20201013144514413_ALFAPCE-R0_snap.fits;1.12324;26458;1.48159;0
20201013144614487_ALFAPCE-R0_snap.fits;1.34238;26519.5;1.39144;0
20201013144714562_ALFAPCE-R0_snap.fits;1.55991;26544.4;1.12903;0
20201013144812418_ALFAPCE-R0_met.fits;1.39266;26519.5;3.23649;0.170667
20201013144814637_ALFAPCE-R0_snap.fits;1.29837;26480;1.44638;0
20201013144957378_ALFAPCE-R0_met.fits;1.5386;26503.4;6.21429;0.341333
20201013144914711_ALFAPCE-R0_snap.fits;1.41603;26543;1.23882;0
20201013145049773_ALFAPCE-R0_met.fits;1.21072;26504.9;2.7361;0.170667
20201013145014786_ALFAPCE-R0_snap.fits;1.41807;26475.6;1.10725;0
20201013145144386_ALFAPCE-R0_met.fits;1.65883;26459.5;5.30904;0.341333
20201013145114861_ALFAPCE-R0_snap.fits;1.16158;26477.1;1.27886;0
20201013145214935_ALFAPCE-R0_snap.fits;1.43756;26462.4;1.35136;0
20201013145315010_ALFAPCE-R0_snap.fits;1.36253;26544.4;1.26587;0
20201013145415085_ALFAPCE-R0_snap.fits;1.1599;26468.3;1.27856;0
20201013145513965_ALFAPCE-R0_met.fits;1.32674;26504.9;6.08769;0.170667
20201013145515159_ALFAPCE-R0_snap.fits;1.69511;26531.2;1.35209;0
20201013145615234_ALFAPCE-R0_snap.fits;1.57629;26504.9;1.12453;0
20201013145732034_ALFAPCE-R0_met.fits;1.42714;26534.2;22.4002;0.341333
20201013145715309_ALFAPCE-R0_snap.fits;1.37906;26528.3;1.10116;0
20201013145815383_ALFAPCE-R0_snap.fits;1.67676;26526.9;1.05641;0
20201013145915458_ALFAPCE-R0_snap.fits;1.31306;26485.8;2.9528;0
