# file name; noise; peak f.; mag.; duration
20201013170040194_ALFAPCE-R0_met.fits;1.53393;26502;3.18016;0.170667
20201013170024493_ALFAPCE-R0_snap.fits;1.42707;26547.4;1.6032;0
20201013170123373_ALFAPCE-R0_met.fits;1.18804;26497.6;3.61499;0.170667
20201013170124567_ALFAPCE-R0_snap.fits;1.35258;26541.5;1.0397;0
20201013170224642_ALFAPCE-R0_snap.fits;1.37926;26458;1.1183;0
20201013170324717_ALFAPCE-R0_snap.fits;1.37775;26512.2;1.30585;0
20201013170424791_ALFAPCE-R0_snap.fits;1.69878;26449.2;1.31935;0
20201013170524866_ALFAPCE-R0_snap.fits;1.36433;26534.2;1.31984;0
20201013170624941_ALFAPCE-R0_snap.fits;1.3333;26491.7;1.5211;0
20201013170725015_ALFAPCE-R0_snap.fits;1.33427;26466.8;1.35339;0
20201013170825090_ALFAPCE-R0_snap.fits;1.26922;26481.4;1.12447;0
20201013170925165_ALFAPCE-R0_snap.fits;1.22279;26465.3;1.28651;0
20201013171025239_ALFAPCE-R0_snap.fits;1.28914;26515.1;1.43884;0
20201013171125314_ALFAPCE-R0_snap.fits;1.55777;26521;1.28847;0
20201013171225389_ALFAPCE-R0_snap.fits;1.30359;26513.7;1.30594;0
20201013171325463_ALFAPCE-R0_snap.fits;1.18072;26463.9;1.07847;0
20201013171423661_ALFAPCE-R0_met.fits;1.31651;26507.8;2.75029;0.341333
20201013171425538_ALFAPCE-R0_snap.fits;1.33188;26534.2;1.28094;0
20201013171528002_ALFAPCE-R0_met.fits;1.42882;26502;3.12679;0.170667
20201013171533805_ALFAPCE-R0_met.fits;1.31766;26494.6;3.11341;0.170667
20201013171525613_ALFAPCE-R0_snap.fits;1.64789;26480;0.995598;0
20201013171625687_ALFAPCE-R0_snap.fits;1.51249;26482.9;1.26703;0
20201013171750338_ALFAPCE-R0_met.fits;1.19043;26494.6;2.47602;0.170667
20201013171725762_ALFAPCE-R0_snap.fits;1.53751;26472.7;1.18822;0
20201013171904066_ALFAPCE-R0_met.fits;1.43248;26481.4;4.21926;0.170667
20201013171825837_ALFAPCE-R0_snap.fits;1.47865;26450.7;1.23358;0
20201013171948098_ALFAPCE-R0_met.fits;1.45658;26502;3.15071;0.170667
20201013171925911_ALFAPCE-R0_snap.fits;1.31369;26521;1.0345;0
20201013172025986_ALFAPCE-R0_snap.fits;1.44494;26519.5;1.4027;0
20201013172126061_ALFAPCE-R0_snap.fits;1.382;26497.6;0.921196;0
20201013172303511_ALFAPCE-R0_met.fits;1.2408;26493.2;4.21748;0.341333
20201013172226135_ALFAPCE-R0_snap.fits;1.29572;26544.4;1.14715;0
20201013172418946_ALFAPCE-R0_met.fits;1.28506;26487.3;3.47484;0.341333
20201013172326210_ALFAPCE-R0_snap.fits;1.37788;26478.5;1.33011;0
20201013172426285_ALFAPCE-R0_snap.fits;1.27197;26462.4;1.22512;0
20201013172543938_ALFAPCE-R0_met.fits;1.50601;26491.7;3.95839;0.512
20201013172526359_ALFAPCE-R0_snap.fits;1.66641;26519.5;1.15776;0
20201013172626434_ALFAPCE-R0_snap.fits;1.37282;26522.5;0.934689;0
20201013172814637_ALFAPCE-R0_met.fits;1.38368;26472.7;4.03472;0.341333
20201013172726509_ALFAPCE-R0_snap.fits;1.65571;26544.4;0.89214;0
20201013172826583_ALFAPCE-R0_snap.fits;1.47753;26534.2;1.2218;0
20201013172927853_ALFAPCE-R0_met.fits;1.45575;26494.6;3.36001;0.512
20201013172926658_ALFAPCE-R0_snap.fits;1.38333;26480;1.13749;0
20201013173107181_ALFAPCE-R0_met.fits;1.37506;26512.2;3.61422;0.341333
20201013173026733_ALFAPCE-R0_snap.fits;1.35215;26540;1.02479;0
20201013173126807_ALFAPCE-R0_snap.fits;1.42313;26507.8;1.29779;0
20201013173226882_ALFAPCE-R0_snap.fits;1.43889;26484.4;1.24578;0
20201013173326957_ALFAPCE-R0_snap.fits;1.34693;26522.5;1.4355;0
20201013173450242_ALFAPCE-R0_met.fits;1.67493;26515.1;12.7151;0.341333
20201013173502871_ALFAPCE-R0_met.fits;1.58387;26500.5;7.91589;0.341333
20201013173511234_ALFAPCE-R0_met.fits;1.47833;26510.7;7.73543;0.341333
20201013173427031_ALFAPCE-R0_snap.fits;1.34488;26496.1;1.40088;0
20201013173527106_ALFAPCE-R0_snap.fits;1.7341;26500.5;1.541;0
20201013173627181_ALFAPCE-R0_snap.fits;1.44625;26509.3;1.21113;0
20201013173727255_ALFAPCE-R0_snap.fits;1.38216;26510.7;1.18153;0
20201013173827330_ALFAPCE-R0_snap.fits;1.49338;26532.7;1.25109;0
20201013173942765_ALFAPCE-R0_met.fits;1.49894;26480;3.55863;0.170667
20201013173927405_ALFAPCE-R0_snap.fits;1.26615;26525.4;1.3189;0
20201013174027479_ALFAPCE-R0_snap.fits;1.37949;26484.4;0.781606;0
20201013174153325_ALFAPCE-R0_met.fits;1.34494;26521;2.94217;0.170667
20201013174127554_ALFAPCE-R0_snap.fits;1.35716;26535.6;1.20973;0
20201013174227629_ALFAPCE-R0_snap.fits;1.34335;26515.1;0.73866;0
20201013174327703_ALFAPCE-R0_snap.fits;1.52626;26478.5;0.847019;0
20201013174514029_ALFAPCE-R0_met.fits;1.43605;26506.3;3.36678;0.170667
20201013174427778_ALFAPCE-R0_snap.fits;1.39237;26477.1;1.03975;0
20201013174606253_ALFAPCE-R0_met.fits;1.47217;26509.3;42.8384;0.682667
20201013174527853_ALFAPCE-R0_snap.fits;1.4169;26466.8;1.16012;0
20201013174627927_ALFAPCE-R0_snap.fits;1.06565;26471.2;1.03321;0
20201013174811522_ALFAPCE-R0_met.fits;1.17392;26502;6.9763;0.341333
20201013174728002_ALFAPCE-R0_snap.fits;1.36965;26534.2;1.19829;0
20201013174828077_ALFAPCE-R0_snap.fits;1.54725;26502;1.01437;0
20201013174924226_ALFAPCE-R0_met.fits;1.54552;26499;13.3627;1.024
20201013175010306_ALFAPCE-R0_met.fits;1.32348;26507.8;21.6142;0.853333
20201013174928151_ALFAPCE-R0_snap.fits;1.41038;26475.6;1.22194;0
20201013175028226_ALFAPCE-R0_snap.fits;1.63379;26453.6;1.42796;0
20201013175142807_ALFAPCE-R0_met.fits;1.19662;26499;6.79847;0.341333
20201013175128301_ALFAPCE-R0_snap.fits;1.26586;26499;1.29692;0
20201013175228375_ALFAPCE-R0_snap.fits;1.32203;26463.9;1.33219;0
20201013175328450_ALFAPCE-R0_snap.fits;1.32295;26503.4;1.00246;0
20201013175428525_ALFAPCE-R0_snap.fits;1.37415;26462.4;1.1442;0
20201013175528599_ALFAPCE-R0_snap.fits;1.36299;26519.5;1.59448;0
20201013175650007_ALFAPCE-R0_met.fits;1.5289;26541.5;3.27244;0.170667
20201013175659394_ALFAPCE-R0_met.fits;1.38752;26491.7;2.81329;0.170667
20201013175628674_ALFAPCE-R0_snap.fits;1.4938;26547.4;0.918414;0
20201013175809538_ALFAPCE-R0_met.fits;1.43335;26493.2;5.07232;0.170667
20201013175728749_ALFAPCE-R0_snap.fits;1.51909;26540;1.27744;0
20201013175828823_ALFAPCE-R0_snap.fits;1.53345;26496.1;1.20757;0
20201013175928898_ALFAPCE-R0_snap.fits;1.52755;26493.2;1.42375;0
