# file name; noise; peak f.; mag.; duration
20201013130013229_ALFAPCE-R0_met.fits;1.35053;26521;3.22626;0.341333
20201013130055554_ALFAPCE-R0_met.fits;1.05271;26510.7;2.80908;0.170667
20201013130006573_ALFAPCE-R0_snap.fits;1.48973;26488.8;1.52415;0
20201013130106647_ALFAPCE-R0_snap.fits;1.47272;26466.8;1.29333;0
20201013130206722_ALFAPCE-R0_snap.fits;1.33089;26512.2;1.45078;0
20201013130306797_ALFAPCE-R0_snap.fits;1.35775;26493.2;1.34917;0
20201013130406871_ALFAPCE-R0_snap.fits;1.31254;26472.7;1.1654;0
20201013130518722_ALFAPCE-R0_met.fits;1.25666;26477.1;3.38573;0.170667
20201013130540738_ALFAPCE-R0_met.fits;1.39724;26502;6.69191;0.341333
20201013130506946_ALFAPCE-R0_snap.fits;1.40513;26525.4;1.1856;0
20201013130650029_ALFAPCE-R0_met.fits;1.31501;26499;2.8186;0.170667
20201013130657367_ALFAPCE-R0_met.fits;1.18359;26494.6;3.11353;0.170667
20201013130607021_ALFAPCE-R0_snap.fits;1.23294;26537.1;1.31275;0
20201013130707095_ALFAPCE-R0_snap.fits;1.33584;26509.3;0.935886;0
20201013130845911_ALFAPCE-R0_met.fits;1.33492;26490.2;3.431;0.170667
20201013130807170_ALFAPCE-R0_snap.fits;1.22494;26456.5;1.11717;0
20201013130907245_ALFAPCE-R0_snap.fits;1.46018;26502;0.998989;0
20201013131038210_ALFAPCE-R0_met.fits;1.42973;26513.7;3.22489;0.170667
20201013131007319_ALFAPCE-R0_snap.fits;1.33598;26519.5;1.05265;0
20201013131114050_ALFAPCE-R0_met.fits;1.72625;26494.6;4.64158;0.341333
20201013131107394_ALFAPCE-R0_snap.fits;1.34051;26496.1;1.08482;0
20201013131221122_ALFAPCE-R0_met.fits;1.3278;26502;7.88007;0.341333
20201013131207469_ALFAPCE-R0_snap.fits;1.3381;26460.9;1.29799;0
20201013131307543_ALFAPCE-R0_snap.fits;1.41549;26523.9;1.48484;0
20201013131407618_ALFAPCE-R0_snap.fits;1.4532;26475.6;1.29073;0
20201013131507693_ALFAPCE-R0_snap.fits;1.54154;26513.7;1.26457;0
20201013131610157_ALFAPCE-R0_met.fits;1.58635;26493.2;4.14786;0.341333
20201013131615789_ALFAPCE-R0_met.fits;1.43212;26491.7;2.94128;0.170667
20201013131607767_ALFAPCE-R0_snap.fits;1.27182;26478.5;1.13898;0
20201013131716205_ALFAPCE-R0_met.fits;1.28371;26502;2.73597;0.170667
20201013131707842_ALFAPCE-R0_snap.fits;1.3891;26466.8;0.94755;0
20201013131830615_ALFAPCE-R0_met.fits;1.36833;26502;2.98182;0.170667
20201013131807917_ALFAPCE-R0_snap.fits;1.30028;26493.2;1.20492;0
20201013131907991_ALFAPCE-R0_snap.fits;1.53674;26488.8;1.41771;0
20201013132018818_ALFAPCE-R0_met.fits;1.44763;26484.4;4.33719;0.341333
20201013132057389_ALFAPCE-R0_met.fits;1.31185;26513.7;4.41962;0.341333
20201013132008066_ALFAPCE-R0_snap.fits;1.21992;26482.9;0.933607;0
20201013132108141_ALFAPCE-R0_snap.fits;1.51671;26531.2;1.15797;0
20201013132208215_ALFAPCE-R0_snap.fits;1.2702;26500.5;1.4184;0
20201013132334061_ALFAPCE-R0_met.fits;1.46844;26516.6;8.93414;0.341333
20201013132308290_ALFAPCE-R0_snap.fits;1.54134;26465.3;1.45804;0
20201013132428845_ALFAPCE-R0_met.fits;1.38689;26499;2.92951;0.170667
20201013132408365_ALFAPCE-R0_snap.fits;1.23811;26538.6;1.28413;0
20201013132508439_ALFAPCE-R0_snap.fits;1.27229;26519.5;0.960333;0
20201013132608514_ALFAPCE-R0_snap.fits;1.74484;26537.1;1.28612;0
20201013132708589_ALFAPCE-R0_snap.fits;1.49903;26493.2;1.34962;0
20201013132901399_ALFAPCE-R0_met.fits;1.44272;26513.7;3.91202;0.341333
20201013132808663_ALFAPCE-R0_snap.fits;1.66487;26468.3;0.87979;0
20201013132908738_ALFAPCE-R0_snap.fits;1.36914;26449.2;1.09214;0
20201013133008813_ALFAPCE-R0_snap.fits;1.66059;26525.4;0.916602;0
20201013133108887_ALFAPCE-R0_snap.fits;1.46489;26482.9;1.17066;0
20201013133208962_ALFAPCE-R0_snap.fits;1.32632;26538.6;1.1026;0
20201013133309037_ALFAPCE-R0_snap.fits;1.56928;26534.2;1.18189;0
20201013133409111_ALFAPCE-R0_snap.fits;1.42036;26482.9;1.38105;0
20201013133518743_ALFAPCE-R0_met.fits;1.39862;26496.1;7.07647;0.341333
20201013133509186_ALFAPCE-R0_snap.fits;1.22604;26474.1;1.20411;0
20201013133609261_ALFAPCE-R0_snap.fits;1.49787;26468.3;1.09129;0
20201013133709335_ALFAPCE-R0_snap.fits;1.51965;26465.3;0.991723;0
20201013133809410_ALFAPCE-R0_snap.fits;1.40756;26463.9;1.34221;0
20201013133913922_ALFAPCE-R0_met.fits;1.54338;26503.4;9.82633;0.341333
20201013133932183_ALFAPCE-R0_met.fits;1.38745;26490.2;4.23995;0.512
20201013134005122_ALFAPCE-R0_met.fits;1.47391;26497.6;3.37169;0.512
20201013133909485_ALFAPCE-R0_snap.fits;1.43269;26538.6;1.16312;0
20201013134009559_ALFAPCE-R0_snap.fits;1.38296;26522.5;1.03685;0
20201013134109634_ALFAPCE-R0_snap.fits;1.21619;26485.8;1.1464;0
20201013134209709_ALFAPCE-R0_snap.fits;1.49615;26513.7;0.882083;0
20201013134309783_ALFAPCE-R0_snap.fits;1.37972;26523.9;1.34666;0
20201013134430338_ALFAPCE-R0_met.fits;1.50801;26463.9;3.75816;0.170667
20201013134409858_ALFAPCE-R0_snap.fits;1.59949;26469.7;1.01986;0
20201013134509933_ALFAPCE-R0_snap.fits;1.36696;26488.8;1.07298;0
20201013134610007_ALFAPCE-R0_snap.fits;1.34248;26469.7;1.34448;0
20201013134710082_ALFAPCE-R0_snap.fits;1.44379;26532.7;1.41145;0
20201013134836951_ALFAPCE-R0_met.fits;1.42152;26504.9;3.59111;0.170667
20201013134810157_ALFAPCE-R0_snap.fits;1.67107;26541.5;1.3389;0
20201013134910231_ALFAPCE-R0_snap.fits;1.24764;26534.2;1.14155;0
20201013135010306_ALFAPCE-R0_snap.fits;1.23139;26541.5;1.05281;0
20201013135134615_ALFAPCE-R0_met.fits;1.25039;26506.3;4.48172;0.341333
20201013135110381_ALFAPCE-R0_snap.fits;1.39829;26523.9;1.15243;0
20201013135207725_ALFAPCE-R0_met.fits;1.52333;26452.1;4.45933;0.170667
20201013135225133_ALFAPCE-R0_met.fits;1.40239;26504.9;3.23119;0.170667
20201013135210455_ALFAPCE-R0_snap.fits;1.29113;26529.8;1.13347;0
20201013135308141_ALFAPCE-R0_met.fits;1.31803;26504.9;6.15429;0.341333
20201013135317698_ALFAPCE-R0_met.fits;1.42763;26502;3.09719;0.170667
20201013135310530_ALFAPCE-R0_snap.fits;1.31008;26481.4;1.01997;0
20201013135410605_ALFAPCE-R0_snap.fits;1.37115;26488.8;0.960698;0
20201013135558125_ALFAPCE-R0_met.fits;1.56954;26503.4;4.26944;0.170667
20201013135510679_ALFAPCE-R0_snap.fits;1.07896;26513.7;1.33478;0
20201013135610754_ALFAPCE-R0_snap.fits;1.65283;26519.5;1.19345;0
20201013135807149_ALFAPCE-R0_met.fits;1.37911;26496.1;2.90346;0.170667
20201013135710829_ALFAPCE-R0_snap.fits;1.35608;26474.1;1.20966;0
20201013135846743_ALFAPCE-R0_met.fits;1.45072;26488.8;4.7652;0.170667
20201013135810903_ALFAPCE-R0_snap.fits;1.17117;26456.5;1.0012;0
20201013135910978_ALFAPCE-R0_snap.fits;1.3073;26516.6;1.30529;0
