# file name; noise; peak f.; mag.; duration
20201013200103874_ALFAPCE-R0_met.fits;1.38752;26507.8;5.37627;0.341333
20201013200037933_ALFAPCE-R0_snap.fits;1.16788;26516.6;1.28046;0
20201013200153197_ALFAPCE-R0_met.fits;1.16997;26513.7;2.96019;0.170667
20201013200138007_ALFAPCE-R0_snap.fits;1.19934;26504.9;1.20895;0
20201013200238082_ALFAPCE-R0_snap.fits;1.49157;26535.6;1.2406;0
20201013200410242_ALFAPCE-R0_met.fits;1.1204;26512.2;3.96398;0.341333
20201013200338157_ALFAPCE-R0_snap.fits;1.37355;26540;0.993527;0
20201013200438231_ALFAPCE-R0_snap.fits;1.59343;26497.6;1.12131;0
20201013200538306_ALFAPCE-R0_snap.fits;1.25939;26506.3;1.24193;0
20201013200651181_ALFAPCE-R0_met.fits;1.34885;26497.6;2.8463;0.170667
20201013200723437_ALFAPCE-R0_met.fits;1.35014;26493.2;4.66933;0.341333
20201013200638381_ALFAPCE-R0_snap.fits;1.59373;26540;1.28927;0
20201013200738455_ALFAPCE-R0_snap.fits;1.44728;26449.2;1.41498;0
20201013200853549_ALFAPCE-R0_met.fits;1.45742;26481.4;13.899;0.853333
20201013200838530_ALFAPCE-R0_snap.fits;1.42402;26484.4;1.60533;0
20201013200938605_ALFAPCE-R0_snap.fits;1.5512;26509.3;0.882323;0
20201013201104109_ALFAPCE-R0_met.fits;1.11559;26512.2;2.41031;0.170667
20201013201038679_ALFAPCE-R0_snap.fits;1.43775;26494.6;1.11108;0
20201013201138754_ALFAPCE-R0_snap.fits;1.30569;26490.2;1.29588;0
20201013201238829_ALFAPCE-R0_snap.fits;1.55275;26472.7;1.35446;0
20201013201359725_ALFAPCE-R0_met.fits;1.27632;26500.5;4.8144;0.170667
20201013201416450_ALFAPCE-R0_met.fits;1.27184;26503.4;2.74476;0.170667
20201013201425495_ALFAPCE-R0_met.fits;1.27536;26490.2;4.72543;0.170667
20201013201338903_ALFAPCE-R0_snap.fits;1.39522;26450.7;1.53813;0
20201013201438978_ALFAPCE-R0_snap.fits;1.3512;26526.9;1.1529;0
20201013201600898_ALFAPCE-R0_met.fits;1.31039;26499;2.93819;0.341333
20201013201539053_ALFAPCE-R0_snap.fits;1.30898;26488.8;1.71143;0
20201013201639127_ALFAPCE-R0_snap.fits;1.52685;26516.6;1.30909;0
20201013201739202_ALFAPCE-R0_snap.fits;1.4506;26468.3;1.32381;0
20201013201839277_ALFAPCE-R0_snap.fits;1.34378;26502;1.40129;0
20201013201946690_ALFAPCE-R0_met.fits;1.56026;26493.2;3.29372;0.170667
20201013202008877_ALFAPCE-R0_met.fits;1.2179;26503.4;2.65428;0.512
20201013201939351_ALFAPCE-R0_snap.fits;1.59482;26502;1.10884;0
20201013202119533_ALFAPCE-R0_met.fits;1.35434;26488.8;3.42849;0.512
20201013202039426_ALFAPCE-R0_snap.fits;1.35793;26468.3;1.48475;0
20201013202139501_ALFAPCE-R0_snap.fits;1.27454;26531.2;1.214;0
20201013202255789_ALFAPCE-R0_met.fits;1.30352;26496.1;4.45991;0.341333
20201013202239575_ALFAPCE-R0_snap.fits;1.1754;26482.9;1.33273;0
20201013202341186_ALFAPCE-R0_met.fits;1.23161;26502;6.33606;0.512
20201013202339650_ALFAPCE-R0_snap.fits;1.26253;26504.9;1.20888;0
20201013202439725_ALFAPCE-R0_snap.fits;1.28397;26449.2;1.24214;0
20201013202539799_ALFAPCE-R0_snap.fits;1.48933;26531.2;1.35271;0
20201013202639874_ALFAPCE-R0_snap.fits;1.44041;26532.7;1.32305;0
20201013202822103_ALFAPCE-R0_met.fits;1.07209;26507.8;2.56626;0.170667
20201013202739949_ALFAPCE-R0_snap.fits;1.43468;26450.7;0.985838;0
20201013202851629_ALFAPCE-R0_met.fits;1.19157;26509.3;2.59754;0.170667
20201013202840023_ALFAPCE-R0_snap.fits;1.59523;26496.1;1.03267;0
20201013202940098_ALFAPCE-R0_snap.fits;1.50147;26538.6;1.23351;0
20201013203123693_ALFAPCE-R0_met.fits;1.31193;26515.1;3.12804;0.170667
20201013203040173_ALFAPCE-R0_snap.fits;1.47845;26487.3;1.19478;0
20201013203230253_ALFAPCE-R0_met.fits;1.18846;26507.8;4.04995;0.170667
20201013203140247_ALFAPCE-R0_snap.fits;1.21077;26537.1;1.16708;0
20201013203314285_ALFAPCE-R0_met.fits;1.45467;26503.4;5.87276;0.170667
20201013203320941_ALFAPCE-R0_met.fits;1.17307;26502;3.14399;0.170667
20201013203240322_ALFAPCE-R0_snap.fits;1.40707;26529.8;0.829;0
20201013203339543_ALFAPCE-R0_met.fits;1.26267;26513.7;6.27375;0.341333
20201013203359170_ALFAPCE-R0_met.fits;1.32142;26496.1;3.69279;0.341333
20201013203412141_ALFAPCE-R0_met.fits;1.38364;26500.5;4.47281;0.341333
20201013203340397_ALFAPCE-R0_snap.fits;1.32928;26493.2;1.26586;0
20201013203440471_ALFAPCE-R0_snap.fits;1.36111;26480;1.40793;0
20201013203540887_ALFAPCE-R0_met.fits;1.30175;26518.1;4.11313;0.512
20201013203603586_ALFAPCE-R0_met.fits;1.19203;26512.2;2.53677;0.170667
20201013203540546_ALFAPCE-R0_snap.fits;1.15548;26512.2;1.27565;0
20201013203727213_ALFAPCE-R0_met.fits;1.46024;26510.7;9.39057;0.853333
20201013203640621_ALFAPCE-R0_snap.fits;1.44244;26458;0.926683;0
20201013203820631_ALFAPCE-R0_met.fits;1.23883;26491.7;2.83095;0.341333
20201013203740695_ALFAPCE-R0_snap.fits;1.22264;26518.1;1.39051;0
20201013203859714_ALFAPCE-R0_met.fits;1.34258;26485.8;2.9184;0.170667
20201013203840770_ALFAPCE-R0_snap.fits;1.2805;26547.4;1.42481;0
20201013203940845_ALFAPCE-R0_snap.fits;1.11784;26459.5;1.39432;0
20201013204119490_ALFAPCE-R0_met.fits;1.3329;26504.9;3.14162;0.341333
20201013204136898_ALFAPCE-R0_met.fits;1.3857;26496.1;3.64751;0.170667
20201013204040919_ALFAPCE-R0_snap.fits;1.24732;26497.6;4.17921;0
20201013204139287_ALFAPCE-R0_met.fits;1.30279;26497.6;5.66241;0.341333
20201013204236631_ALFAPCE-R0_met.fits;1.35707;26490.2;2.89741;0.341333
20201013204140994_ALFAPCE-R0_snap.fits;1.51473;26472.7;1.28771;0
20201013204241069_ALFAPCE-R0_snap.fits;1.44694;26519.5;1.26696;0
20201013204341143_ALFAPCE-R0_snap.fits;1.32191;26497.6;1.18549;0
20201013204441218_ALFAPCE-R0_snap.fits;1.3214;26534.2;1.25221;0
20201013204620034_ALFAPCE-R0_met.fits;1.25446;26488.8;2.93403;0.170667
20201013204541293_ALFAPCE-R0_snap.fits;1.37808;26465.3;1.27233;0
20201013204715330_ALFAPCE-R0_met.fits;1.42939;26490.2;3.98788;0.341333
20201013204641367_ALFAPCE-R0_snap.fits;1.20426;26455.1;1.20504;0
20201013204741442_ALFAPCE-R0_snap.fits;1.51455;26509.3;0.929318;0
20201013204841517_ALFAPCE-R0_snap.fits;1.40481;26456.5;0.943815;0
20201013204941591_ALFAPCE-R0_snap.fits;1.5827;26456.5;1.14402;0
20201013205057709_ALFAPCE-R0_met.fits;1.5238;26491.7;39.6309;1.19467
20201013205041666_ALFAPCE-R0_snap.fits;1.29836;26545.9;1.3418;0
20201013205141741_ALFAPCE-R0_snap.fits;1.44968;26510.7;1.26667;0
20201013205301101_ALFAPCE-R0_met.fits;1.5117;26509.3;4.0197;0.341333
20201013205241815_ALFAPCE-R0_snap.fits;1.25143;26499;1.62546;0
20201013205358786_ALFAPCE-R0_met.fits;1.18108;26502;8.15868;0.512
20201013205341890_ALFAPCE-R0_snap.fits;1.6426;26462.4;1.25471;0
20201013205441965_ALFAPCE-R0_snap.fits;1.24884;26547.4;0.955025;0
20201013205542039_ALFAPCE-R0_snap.fits;1.33601;26535.6;1.23072;0
20201013205650135_ALFAPCE-R0_met.fits;1.36017;26494.6;8.53812;0.512
20201013205642114_ALFAPCE-R0_snap.fits;1.34201;26450.7;1.11327;0
20201013205754647_ALFAPCE-R0_met.fits;1.12626;26491.7;2.75348;0.170667
20201013205757207_ALFAPCE-R0_met.fits;1.53533;26502;3.45731;0.341333
20201013205742189_ALFAPCE-R0_snap.fits;1.30916;26547.4;1.25269;0
20201013205842775_ALFAPCE-R0_met.fits;1.27889;26510.7;5.11625;0.170667
20201013205842263_ALFAPCE-R0_snap.fits;1.48983;26462.4;1.05539;0
20201013205942338_ALFAPCE-R0_snap.fits;1.29935;26468.3;1.10542;0
