# file name; noise; peak f.; mag.; duration
20201013220006786_ALFAPCE-R0_met.fits;1.19357;26507.8;3.67375;0.341333
20201013220020269_ALFAPCE-R0_met.fits;1.07353;26526.9;2.27919;0.170667
20201013220025730_ALFAPCE-R0_met.fits;1.47055;26496.1;4.70477;0.341333
20201013220046893_ALFAPCE-R0_snap.fits;1.58044;26471.2;1.4477;0
20201013220146967_ALFAPCE-R0_snap.fits;1.41649;26540;1.08058;0
20201013220250626_ALFAPCE-R0_met.fits;1.44016;26509.3;4.65142;0.512
20201013220316226_ALFAPCE-R0_met.fits;1.35296;26499;2.81813;0.170667
20201013220247042_ALFAPCE-R0_snap.fits;1.35087;26534.2;1.33684;0
20201013220437634_ALFAPCE-R0_met.fits;1.22258;26499;3.27815;0.853333
20201013220347117_ALFAPCE-R0_snap.fits;1.48225;26538.6;1.1601;0
20201013220447191_ALFAPCE-R0_snap.fits;1.36067;26504.9;0.910982;0
20201013220602455_ALFAPCE-R0_met.fits;1.22247;26502;5.2096;0.512
20201013220547266_ALFAPCE-R0_snap.fits;1.37763;26534.2;1.07651;0
20201013220656557_ALFAPCE-R0_met.fits;1.52304;26502;11.1562;0.341333
20201013220742978_ALFAPCE-R0_met.fits;1.38642;26500.5;2.9346;0.170667
20201013220647341_ALFAPCE-R0_snap.fits;1.3499;26534.2;1.03472;0
20201013220747415_ALFAPCE-R0_snap.fits;1.52096;26543;1.03733;0
20201013220847490_ALFAPCE-R0_snap.fits;1.50434;26500.5;1.13549;0
20201013220947565_ALFAPCE-R0_snap.fits;1.48866;26522.5;1.24078;0
20201013221047639_ALFAPCE-R0_snap.fits;1.51877;26468.3;1.03241;0
20201013221151981_ALFAPCE-R0_met.fits;1.33038;26494.6;3.48725;0.170667
20201013221226626_ALFAPCE-R0_met.fits;1.36255;26491.7;3.03691;0.341333
20201013221239085_ALFAPCE-R0_met.fits;1.22221;26513.7;2.97682;0.170667
20201013221147714_ALFAPCE-R0_snap.fits;1.30099;26456.5;0.82189;0
20201013221247789_ALFAPCE-R0_snap.fits;1.36299;26482.9;1.19351;0
20201013221347863_ALFAPCE-R0_snap.fits;1.56796;26493.2;0.977075;0
20201013221447938_ALFAPCE-R0_snap.fits;1.27791;26547.4;1.0828;0
20201013221548013_ALFAPCE-R0_snap.fits;1.46123;26497.6;1.30049;0
20201013221703277_ALFAPCE-R0_met.fits;1.32819;26497.6;3.07389;0.512
20201013221648087_ALFAPCE-R0_snap.fits;1.31588;26474.1;1.09001;0
20201013221748162_ALFAPCE-R0_snap.fits;1.27605;26496.1;1.33715;0
20201013221848407_ALFAPCE-R0_met.fits;1.37305;26497.6;3.441;0.170667
20201013221848237_ALFAPCE-R0_snap.fits;1.61164;26497.6;1.15379;0
20201013221958210_ALFAPCE-R0_met.fits;1.43409;26497.6;5.31518;0.170667
20201013222023469_ALFAPCE-R0_met.fits;1.30229;26502;8.20348;0.341333
20201013222027735_ALFAPCE-R0_met.fits;1.11156;26507.8;2.46541;0.170667
20201013221948311_ALFAPCE-R0_snap.fits;1.49889;26449.2;1.27829;0
20201013222141975_ALFAPCE-R0_met.fits;1.58448;26509.3;4.1636;0.170667
20201013222048386_ALFAPCE-R0_snap.fits;1.41494;26507.8;1.44829;0
20201013222148461_ALFAPCE-R0_snap.fits;1.33398;26504.9;1.14359;0
20201013222331202_ALFAPCE-R0_met.fits;0.998917;26496.1;2.67883;0.170667
20201013222248535_ALFAPCE-R0_snap.fits;1.5306;26506.3;1.12179;0
20201013222348610_ALFAPCE-R0_snap.fits;1.34757;26545.9;1.10141;0
20201013222449538_ALFAPCE-R0_met.fits;1.30877;26500.5;5.54661;0.170667
20201013222520429_ALFAPCE-R0_met.fits;1.16669;26510.7;4.99404;0.170667
20201013222448685_ALFAPCE-R0_snap.fits;1.22359;26475.6;1.14874;0
20201013222548759_ALFAPCE-R0_snap.fits;1.18635;26455.1;1.12769;0
20201013222714946_ALFAPCE-R0_met.fits;1.33295;26490.2;11.3691;0.341333
20201013222648834_ALFAPCE-R0_snap.fits;1.46219;26500.5;1.18133;0
20201013222748909_ALFAPCE-R0_snap.fits;1.22861;26513.7;1.34515;0
20201013222856151_ALFAPCE-R0_met.fits;1.45528;26500.5;5.90597;0.341333
20201013222935234_ALFAPCE-R0_met.fits;1.46224;26502;3.97919;0.341333
20201013222848983_ALFAPCE-R0_snap.fits;1.35413;26493.2;1.34348;0
20201013222958445_ALFAPCE-R0_met.fits;1.52763;26490.2;8.13011;0.341333
20201013222949058_ALFAPCE-R0_snap.fits;1.22945;26480;1.17302;0
20201013223049133_ALFAPCE-R0_snap.fits;1.20838;26540;0.973137;0
20201013223228973_ALFAPCE-R0_met.fits;1.4275;26507.8;3.35057;0.682667
20201013223149207_ALFAPCE-R0_snap.fits;1.43947;26516.6;1.11459;0
20201013223345773_ALFAPCE-R0_met.fits;1.31893;26496.1;5.04957;0.170667
20201013223249282_ALFAPCE-R0_snap.fits;1.41214;26477.1;1.07603;0
20201013223357378_ALFAPCE-R0_met.fits;1.15028;26491.7;2.53439;0.170667
20201013223414786_ALFAPCE-R0_met.fits;1.16985;26502;2.60727;1.024
20201013223349357_ALFAPCE-R0_snap.fits;1.40275;26507.8;1.04477;0
20201013223449431_ALFAPCE-R0_snap.fits;1.24632;26497.6;0.974582;0
20201013223612034_ALFAPCE-R0_met.fits;1.40977;26493.2;3.4208;0.170667
20201013223549506_ALFAPCE-R0_snap.fits;1.55722;26532.7;0.972661;0
20201013223649581_ALFAPCE-R0_snap.fits;1.18381;26522.5;1.17361;0
20201013223749655_ALFAPCE-R0_snap.fits;1.31049;26491.7;1.33988;0
20201013223913623_ALFAPCE-R0_met.fits;1.39272;26515.1;2.92628;0.341333
20201013223849730_ALFAPCE-R0_snap.fits;1.4913;26534.2;0.885112;0
20201013223949805_ALFAPCE-R0_snap.fits;1.23264;26459.5;1.2915;0
20201013224048855_ALFAPCE-R0_met.fits;1.47841;26506.3;4.38316;0.170667
20201013224049879_ALFAPCE-R0_snap.fits;1.29155;26496.1;1.22094;0
20201013224237741_ALFAPCE-R0_met.fits;1.44858;26510.7;4.23826;0.512
20201013224149954_ALFAPCE-R0_snap.fits;1.31236;26518.1;1.37354;0
20201013224254466_ALFAPCE-R0_met.fits;1.4044;26504.9;2.83079;0.341333
20201013224250029_ALFAPCE-R0_snap.fits;1.28399;26499;0.883166;0
20201013224348397_ALFAPCE-R0_met.fits;1.28399;26499;3.70605;0.170667
20201013224443181_ALFAPCE-R0_met.fits;1.23159;26502;3.23313;0.170667
20201013224350103_ALFAPCE-R0_snap.fits;1.21935;26513.7;1.17707;0
20201013224452909_ALFAPCE-R0_met.fits;1.25156;26475.6;3.91681;0.170667
20201013224533698_ALFAPCE-R0_met.fits;1.30534;26502;4.65897;1.19467
20201013224545303_ALFAPCE-R0_met.fits;1.16847;26503.4;4.12515;0.341333
20201013224450178_ALFAPCE-R0_snap.fits;1.0617;26535.6;1.38868;0
20201013224550253_ALFAPCE-R0_snap.fits;1.10847;26537.1;1.31526;0
20201013224650327_ALFAPCE-R0_snap.fits;1.53931;26519.5;1.31024;0
20201013224822829_ALFAPCE-R0_met.fits;1.14819;26496.1;6.46338;0.341333
20201013224843479_ALFAPCE-R0_met.fits;1.51233;26490.2;7.61712;0.512
20201013224750402_ALFAPCE-R0_snap.fits;1.30795;26466.8;1.2477;0
20201013224917101_ALFAPCE-R0_met.fits;1.59276;26494.6;4.12356;0.170667
20201013224926487_ALFAPCE-R0_met.fits;1.35836;26482.9;2.76257;0.341333
20201013224850477_ALFAPCE-R0_snap.fits;1.43711;26480;1.13393;0
20201013225019735_ALFAPCE-R0_met.fits;1.33215;26481.4;6.81947;0.341333
20201013224950551_ALFAPCE-R0_snap.fits;1.19867;26544.4;1.05354;0
20201013225050626_ALFAPCE-R0_snap.fits;1.19947;26537.1;1.28658;0
20201013225150701_ALFAPCE-R0_snap.fits;1.14353;26531.2;1.15863;0
20201013225318594_ALFAPCE-R0_met.fits;1.28805;26507.8;2.9346;1.70667
20201013225250775_ALFAPCE-R0_snap.fits;1.38525;26469.7;1.21429;0
20201013225350850_ALFAPCE-R0_snap.fits;1.24337;26463.9;1.10885;0
20201013225450925_ALFAPCE-R0_snap.fits;1.31372;26472.7;1.0518;0
20201013225550999_ALFAPCE-R0_snap.fits;1.279;26459.5;0.921912;0
20201013225651074_ALFAPCE-R0_snap.fits;1.38442;26513.7;1.30469;0
20201013225751149_ALFAPCE-R0_snap.fits;1.56803;26509.3;1.01637;0
20201013225851223_ALFAPCE-R0_met.fits;1.18216;26494.6;3.45969;0.170667
20201013225851223_ALFAPCE-R0_snap.fits;1.28459;26531.2;0.899332;0
20201013225951298_ALFAPCE-R0_snap.fits;1.35408;26497.6;1.3271;0
