# file name; noise; peak f.; mag.; duration
20201013020017367_ALFAPCE-R0_snap.fits;1.22088;26519.5;1.3739;0
20201013020128023_ALFAPCE-R0_met.fits;1.14793;26482.9;2.33578;0.170667
20201013020148162_ALFAPCE-R0_met.fits;1.48368;26491.7;4.05278;0.170667
20201013020117442_ALFAPCE-R0_snap.fits;1.23101;26494.6;1.03543;0
20201013020217517_ALFAPCE-R0_snap.fits;1.44371;26525.4;1.28978;0
20201013020323735_ALFAPCE-R0_met.fits;1.35293;26513.7;6.74532;0.341333
20201013020346263_ALFAPCE-R0_met.fits;1.49206;26504.9;5.70845;0.512
20201013020317591_ALFAPCE-R0_snap.fits;1.33634;26471.2;1.1295;0
20201013020417666_ALFAPCE-R0_snap.fits;1.39601;26522.5;1.25072;0
20201013020517741_ALFAPCE-R0_snap.fits;1.37766;26458;0.89344;0
20201013020708845_ALFAPCE-R0_met.fits;1.31914;26504.9;11.7707;0.853333
20201013020617815_ALFAPCE-R0_snap.fits;1.219;26472.7;1.31159;0
20201013020759021_ALFAPCE-R0_met.fits;1.27397;26500.5;3.02113;3.24267
20201013020717890_ALFAPCE-R0_snap.fits;1.11263;26500.5;1.20308;0
20201013020817965_ALFAPCE-R0_snap.fits;1.06935;26518.1;1.32131;0
20201013020918039_ALFAPCE-R0_snap.fits;1.44794;26547.4;0.874388;0
20201013021018114_ALFAPCE-R0_snap.fits;1.56707;26460.9;1.15005;0
20201013021202903_ALFAPCE-R0_met.fits;1.32103;26507.8;4.9079;0.170667
20201013021118189_ALFAPCE-R0_snap.fits;1.59559;26460.9;1.36038;0
20201013021218263_ALFAPCE-R0_snap.fits;1.50029;26494.6;1.47877;0
20201013021318338_ALFAPCE-R0_snap.fits;1.32729;26512.2;1.14794;0
20201013021434285_ALFAPCE-R0_met.fits;1.50584;26510.7;3.46013;0.341333
20201013021442135_ALFAPCE-R0_met.fits;1.38002;26504.9;3.74441;0.341333
20201013021418413_ALFAPCE-R0_snap.fits;1.35603;26540;1.25041;0
20201013021518487_ALFAPCE-R0_snap.fits;1.3187;26532.7;1.2536;0
20201013021637847_ALFAPCE-R0_met.fits;1.35337;26513.7;3.24208;0.170667
20201013021618562_ALFAPCE-R0_snap.fits;1.09768;26487.3;1.39175;0
20201013021718637_ALFAPCE-R0_snap.fits;1.30198;26491.7;1.55924;0
20201013021818711_ALFAPCE-R0_snap.fits;1.32837;26468.3;1.08271;0
20201013021918786_ALFAPCE-R0_snap.fits;1.44148;26456.5;1.35052;0
20201013022018861_ALFAPCE-R0_snap.fits;1.36365;26545.9;1.47568;0
20201013022118935_ALFAPCE-R0_snap.fits;1.22314;26504.9;1.45008;0
20201013022313453_ALFAPCE-R0_met.fits;1.23283;26504.9;2.48045;0.170667
20201013022219010_ALFAPCE-R0_snap.fits;1.33568;26475.6;1.4171;0
20201013022400727_ALFAPCE-R0_met.fits;1.1976;26544.4;2.98465;0.170667
20201013022319085_ALFAPCE-R0_snap.fits;1.36676;26516.6;1.12909;0
20201013022439127_ALFAPCE-R0_met.fits;1.21449;26516.6;2.61978;0.341333
20201013022419159_ALFAPCE-R0_snap.fits;1.20583;26450.7;1.57683;0
20201013022544663_ALFAPCE-R0_met.fits;1.24967;26506.3;5.37476;0.170667
20201013022519234_ALFAPCE-R0_snap.fits;1.44963;26503.4;1.10068;0
20201013022658391_ALFAPCE-R0_met.fits;1.34806;26545.9;2.9129;0.170667
20201013022619309_ALFAPCE-R0_snap.fits;1.51714;26519.5;1.04929;0
20201013022744301_ALFAPCE-R0_met.fits;1.48309;26497.6;3.83869;0.170667
20201013022719383_ALFAPCE-R0_snap.fits;1.4431;26521;2.3504;0
20201013022816215_ALFAPCE-R0_met.fits;1.20723;26469.7;4.02225;0.341333
20201013022850178_ALFAPCE-R0_met.fits;1.11419;26512.2;2.6478;0.170667
20201013022854615_ALFAPCE-R0_met.fits;1.35603;26507.8;4.53268;0.341333
20201013022858199_ALFAPCE-R0_met.fits;1.33647;26525.4;3.23757;1.024
20201013022819458_ALFAPCE-R0_snap.fits;1.34148;26459.5;1.18447;0
20201013022927895_ALFAPCE-R0_met.fits;1.42048;26485.8;8.31431;0.170667
20201013022934722_ALFAPCE-R0_met.fits;1.56319;26506.3;3.15595;0.170667
20201013023002370_ALFAPCE-R0_met.fits;1.24349;26497.6;3.18151;0.170667
20201013022919533_ALFAPCE-R0_snap.fits;1.29833;26458;1.0683;0
20201013023035991_ALFAPCE-R0_met.fits;1.49691;26496.1;7.01321;2.56
20201013023045037_ALFAPCE-R0_met.fits;1.39202;26504.9;2.83949;0.341333
20201013023019607_ALFAPCE-R0_snap.fits;1.17218;26463.9;1.20336;0
20201013023148013_ALFAPCE-R0_met.fits;1.20925;26500.5;3.85439;0.170667
20201013023119682_ALFAPCE-R0_snap.fits;1.35537;26466.8;1.07098;0
20201013023231362_ALFAPCE-R0_met.fits;1.43256;26507.8;3.57786;0.341333
20201013023310103_ALFAPCE-R0_met.fits;1.15889;26493.2;2.42201;1.19467
20201013023219757_ALFAPCE-R0_snap.fits;1.38719;26468.3;1.21826;0
20201013023319831_ALFAPCE-R0_snap.fits;1.40398;26509.3;1.0788;0
20201013023419906_ALFAPCE-R0_snap.fits;1.22194;26478.5;1.16029;0
20201013023606743_ALFAPCE-R0_met.fits;1.53175;26529.8;6.35515;0.170667
20201013023519981_ALFAPCE-R0_snap.fits;1.3864;26538.6;0.993048;0
20201013023704429_ALFAPCE-R0_met.fits;1.25288;26494.6;5.67292;0.341333
20201013023620055_ALFAPCE-R0_snap.fits;1.08792;26516.6;4.86035;0
20201013023718594_ALFAPCE-R0_met.fits;1.08792;26516.6;4.86035;0.341333
20201013023720130_ALFAPCE-R0_snap.fits;1.53682;26519.5;1.26176;0
20201013023847511_ALFAPCE-R0_met.fits;1.20468;26497.6;2.91329;0.341333
20201013023820205_ALFAPCE-R0_snap.fits;1.25631;26491.7;1.14816;0
20201013023929325_ALFAPCE-R0_met.fits;1.43999;26513.7;26.335;0.341333
20201013023920279_ALFAPCE-R0_snap.fits;1.33283;26477.1;1.26266;0
20201013024020354_ALFAPCE-R0_snap.fits;1.23535;26482.9;1.24393;0
20201013024119063_ALFAPCE-R0_met.fits;1.47854;26516.6;3.11204;0.170667
20201013024120429_ALFAPCE-R0_snap.fits;1.51346;26480;1.19428;0
20201013024254637_ALFAPCE-R0_met.fits;1.70152;26502;9.27511;0.341333
20201013024220503_ALFAPCE-R0_snap.fits;1.26628;26459.5;1.20887;0
20201013024339181_ALFAPCE-R0_met.fits;1.16661;26509.3;2.44661;0.170667
20201013024320578_ALFAPCE-R0_snap.fits;1.39087;26535.6;1.2257;0
20201013024432599_ALFAPCE-R0_met.fits;1.23361;26481.4;2.76483;0.170667
20201013024515778_ALFAPCE-R0_met.fits;1.40324;26503.4;2.85346;0.170667
20201013024420653_ALFAPCE-R0_snap.fits;1.3278;26543;1.00943;0
20201013024530967_ALFAPCE-R0_met.fits;1.32839;26515.1;5.10515;0.512
20201013024607661_ALFAPCE-R0_met.fits;1.11909;26503.4;6.27974;0.341333
20201013024520727_ALFAPCE-R0_snap.fits;1.64266;26540;0.989196;0
20201013024646743_ALFAPCE-R0_met.fits;1.36699;26521;3.30898;0.170667
20201013024649986_ALFAPCE-R0_met.fits;1.25508;26502;3.04232;0.341333
20201013024620802_ALFAPCE-R0_snap.fits;1.26697;26475.6;0.94137;0
20201013024720877_ALFAPCE-R0_snap.fits;1.30157;26531.2;0.96961;0
20201013024903106_ALFAPCE-R0_met.fits;1.2529;26502;5.20721;0.341333
20201013024820951_ALFAPCE-R0_snap.fits;1.24666;26455.1;1.27462;0
20201013024930583_ALFAPCE-R0_met.fits;1.16608;26493.2;4.27719;0.341333
20201013024941506_ALFAPCE-R0_met.fits;1.5229;26485.8;5.99105;0.341333
20201013024921026_ALFAPCE-R0_snap.fits;1.54499;26502;1.25098;0
20201013025021101_ALFAPCE-R0_snap.fits;1.30518;26534.2;0.950286;0
20201013025121175_ALFAPCE-R0_snap.fits;1.37765;26449.2;1.28573;0
20201013025223127_ALFAPCE-R0_met.fits;1.36019;26513.7;3.22019;0.170667
20201013025221250_ALFAPCE-R0_snap.fits;1.30331;26477.1;1.2292;0
20201013025415767_ALFAPCE-R0_met.fits;1.3097;26494.6;5.7879;1.024
20201013025321325_ALFAPCE-R0_snap.fits;1.15384;26499;1.21842;0
20201013025420034_ALFAPCE-R0_met.fits;1.37514;26491.7;3.43826;0.853333
20201013025457751_ALFAPCE-R0_met.fits;1.50881;26509.3;4.6186;0.341333
20201013025421399_ALFAPCE-R0_snap.fits;1.3911;26496.1;1.40809;0
20201013025521474_ALFAPCE-R0_snap.fits;1.60531;26499;1.17064;0
20201013025639639_ALFAPCE-R0_met.fits;1.47135;26493.2;6.25999;0.170667
20201013025621549_ALFAPCE-R0_snap.fits;1.2913;26515.1;0.892901;0
20201013025812653_ALFAPCE-R0_met.fits;1.35695;26515.1;3.93595;0.341333
20201013025721623_ALFAPCE-R0_snap.fits;1.32872;26462.4;1.29162;0
20201013025832962_ALFAPCE-R0_met.fits;1.1161;26478.5;2.78621;0.170667
20201013025821698_ALFAPCE-R0_snap.fits;1.4398;26526.9;1.56827;0
20201013025921773_ALFAPCE-R0_snap.fits;1.33435;26449.2;1.2947;0
