#timestamp,LO_Frequency,Hit,StdDev 
1602626415.9,286047000.6,N
1602626435.7,286047000.1,N
1602626455.5,286047000.0,N
1602626475.4,286047000.5,N
1602626495.2,286047000.3,N
1602626515.0,286047000.4,N
1602626516.0,286047000.4,N
1602626535.8,286047002.8,Y
1602626555.6,286047000.5,P
1602626575.5,286047000.0,N
1602626595.3,286047000.1,N
1602626615.1,286046999.9,N
1602626635.9,286047002.3,Y
1602626655.7,286047000.0,P
1602626675.6,286047000.6,P
1602626695.4,286047000.3,N
1602626715.2,286047001.0,Y
1602626735.1,286047000.7,P
1602626736.0,286047000.7,P
1602626755.8,286046999.9,N
1602626775.7,286047000.5,N
1602626795.5,286047000.6,N
1602626815.3,286047001.2,Y
1602626835.2,286047001.0,P
1602626855.0,286047001.1,P
1602626855.9,286047001.1,P
1602626875.8,286047000.0,N
1602626895.6,286046998.6,Y
1602626915.4,286046999.4,P
1602626935.3,286046999.3,N
1602626955.1,286046999.0,N
1602626975.8,286046998.3,N
1602626995.7,286046999.4,N
1602627015.5,286046999.0,N
1602627035.4,286046999.3,N
1602627055.2,286046996.5,Y
1602627075.0,286046998.1,P
1602627075.9,286046998.1,P
1602627095.8,286046998.3,P
1602627115.6,286046998.4,Y
1602627135.5,286046999.8,P
1602627155.3,286047000.0,N
1602627175.1,286047000.4,N
1602627225.9,286047000.5,E
1602627235.8,286046999.9,N
1602627255.7,286047000.0,P
1602627275.5,286047000.2,P
1602627295.3,286046999.9,N
1602627315.2,286046999.8,N
1602627335.0,286047002.8,Y
1602627335.9,286047002.8,P
1602627355.8,286042519.6,P
1602627375.6,286047000.0,N
1602627395.4,286047000.0,N
1602627415.3,286047002.4,N
1602627435.1,286047000.1,N
1602627455.9,286047000.0,N
1602627475.7,286046999.9,N
1602627495.5,286047002.8,N
1602627515.4,286047000.3,N
1602627535.2,286047000.6,N
1602627555.0,286047000.1,N
1602627555.9,286047000.1,N
1602627575.8,286047000.4,N
1602627595.6,286047000.4,N
1602627615.5,286047000.2,N
1602627635.3,286046999.7,N
1602627655.1,286046999.7,N
1602627675.9,286047002.7,N
1602627695.7,286047000.1,N
1602627715.6,286047000.2,N
1602627735.4,286047002.4,N
1602627755.2,286047002.3,N
1602627775.1,286047002.0,N
1602627776.0,286047002.0,N
1602627795.8,286047002.7,N
1602627815.7,286047002.0,N
1602627835.5,286047002.7,N
1602627855.3,286047002.7,N
1602627875.2,286046999.7,N
1602627895.0,286046999.7,N
1602627895.9,286046999.7,N
1602627915.7,286047002.8,N
1602627965.6,286047000.1,E
1602627975.5,286047000.1,N
1602627995.4,286046999.7,P
1602628015.2,286047000.1,N
1602628035.0,286047002.5,Y
1602628036.0,286047002.5,P
1602628055.8,286047000.5,N
1602628075.6,286046999.9,N
1602628095.5,286047000.3,N
1602628115.3,286046999.7,N
1602628135.1,286047002.4,N
1602628155.9,286046999.8,N
1602628175.7,286047002.5,N
1602628195.6,286046999.8,N
1602628215.4,286047000.2,N
1602628235.2,286047000.4,N
1602628255.1,286047000.9,N
1602628256.0,286047000.9,N
1602628275.8,286047002.3,N
1602628295.6,286047002.8,N
1602628315.5,286046999.8,N
1602628335.3,286047000.4,N
1602628355.2,286047000.9,N
1602628375.9,286046999.9,N
1602628395.7,286047000.1,N
1602628415.6,286047000.1,N
1602628435.4,286047000.0,N
1602628455.3,286047002.1,N
1602628475.1,286046999.8,N
1602628476.0,286046999.8,N
1602628495.8,286046999.8,N
1602628515.7,286047002.7,N
1602628535.5,286047002.7,N
1602628555.3,286047002.3,N
1602628575.2,286047002.0,N
1602628595.0,286046999.8,N
1602628595.9,286046999.8,N
1602628615.8,286046999.9,N
1602628635.6,286047002.8,N
1602628655.4,286046999.9,N
1602628675.3,286047000.2,N
1602628695.1,286047000.1,N
1602628715.8,286047000.1,N
1602628735.7,286047000.6,N
1602628755.5,286047000.0,N
1602628775.4,286046999.9,N
1602628795.2,286047000.1,N
1602628815.0,286046999.8,N
1602628815.9,286046999.8,N
1602628835.8,286046999.9,N
1602628855.6,286047002.7,N
1602628875.5,286047002.4,N
1602628895.3,286047002.5,N
1602628915.1,286047002.3,N
1602628935.9,286047002.3,N
1602628955.7,286047002.3,N
1602628975.5,286047002.7,N
1602628995.4,286047002.3,N
1602629015.2,286047001.6,N
1602629035.1,286047002.4,N
1602629036.0,286047002.4,N
1602629055.8,286047002.8,N
1602629075.6,286047002.4,N
1602629095.5,286046999.7,N
1602629115.3,286047002.4,N
1602629135.1,286047002.6,N
1602629155.9,286047002.5,N
1602629175.7,286047002.1,N
1602629195.6,286047002.2,N
1602629215.4,286047002.1,N
1602629235.2,286047001.5,N
1602629255.1,286047002.1,N
1602629256.0,286047002.1,N
1602629275.8,286047002.6,N
1602629295.7,286047002.5,N
1602629315.5,286047000.1,N
1602629335.3,286047000.2,N
1602629355.2,286046999.7,N
1602629375.0,286047002.0,N
1602629375.9,286047002.0,N
1602629395.7,286047002.7,Y
1602629415.6,286046998.1,P
1602629435.4,286046998.6,N
1602629455.3,286046999.4,N
1602629475.1,286046998.5,N
1602629476.0,286046998.5,N
1602629495.8,286046998.4,N
1602629515.7,286046998.5,N
1602629535.5,286047001.2,N
1602629555.4,286046998.6,N
1602629575.2,286046998.6,N
1602629595.0,286046998.5,N
1602629595.9,286046998.5,N
1602629615.8,286047001.1,N
1602629635.6,286047000.7,N
1602629655.4,286047000.5,N
1602629675.3,286047000.7,N
1602629695.1,286047000.8,N
1602629715.9,286047001.1,N
1602629735.7,286046998.2,N
1602629755.5,286047000.7,N
1602629775.4,286047001.1,N
1602629795.2,286046998.2,N
1602629815.0,286047000.7,N
1602629815.9,286047000.7,N
1602629835.8,286047000.6,N
1602629855.6,286047000.9,N
1602629875.5,286047001.1,N
1602629895.3,286047000.7,N
1602629915.1,286047001.0,N
1602629935.9,286047001.1,N
1602629955.7,286047000.9,N
1602629975.6,286047000.0,N
1602629995.4,286047001.1,N
