# file name; noise; peak f.; mag.; duration
20201013025956247_ALFAPCE-R0_met.fits;1.25296;26488.8;2.7827;0.341333
20201013030024407_ALFAPCE-R0_met.fits;1.36145;26507.8;3.09727;0.341333
20201013030043522_ALFAPCE-R0_met.fits;1.24253;26499;2.5885;0.341333
20201013030057175_ALFAPCE-R0_met.fits;1.25639;26515.1;2.84526;0.170667
20201013030102125_ALFAPCE-R0_met.fits;1.47337;26493.2;8.65752;0.512
20201013030021847_ALFAPCE-R0_snap.fits;1.3662;26478.5;1.03341;0
20201013030211927_ALFAPCE-R0_met.fits;1.25365;26497.6;2.92828;0.341333
20201013030121922_ALFAPCE-R0_snap.fits;1.16182;26465.3;1.46901;0
20201013030259202_ALFAPCE-R0_met.fits;1.33432;26516.6;4.79507;0.341333
20201013030221997_ALFAPCE-R0_snap.fits;1.41324;26465.3;1.11628;0
20201013030322071_ALFAPCE-R0_snap.fits;1.31351;26471.2;1.14711;0
20201013030426413_ALFAPCE-R0_met.fits;1.54684;26502;3.71681;0.170667
20201013030422146_ALFAPCE-R0_snap.fits;1.32762;26477.1;1.97825;0
20201013030522221_ALFAPCE-R0_snap.fits;1.46617;26532.7;1.24051;0
20201013030704279_ALFAPCE-R0_met.fits;1.22949;26506.3;4.41446;0.170667
20201013030622295_ALFAPCE-R0_snap.fits;1.15778;26499;1.1343;0
20201013030722370_ALFAPCE-R0_snap.fits;1.32498;26503.4;0.962937;0
20201013030846679_ALFAPCE-R0_met.fits;1.17283;26502;2.39078;0.170667
20201013030822445_ALFAPCE-R0_snap.fits;1.53287;26462.4;1.11389;0
20201013030925079_ALFAPCE-R0_met.fits;1.54189;26503.4;4.48001;0.170667
20201013030922519_ALFAPCE-R0_snap.fits;1.28807;26491.7;1.26144;0
20201013031100141_ALFAPCE-R0_met.fits;1.39671;26510.7;4.31626;0.170667
20201013031022594_ALFAPCE-R0_snap.fits;1.60956;26466.8;1.00848;0
20201013031122669_ALFAPCE-R0_snap.fits;1.42462;26510.7;0.894522;0
20201013031222743_ALFAPCE-R0_snap.fits;1.18145;26510.7;1.6295;0
20201013031322818_ALFAPCE-R0_snap.fits;1.13966;26504.9;1.11071;0
20201013031448493_ALFAPCE-R0_met.fits;1.21647;26449.2;10.0656;0.341333
20201013031422893_ALFAPCE-R0_snap.fits;1.55087;26465.3;1.04616;0
20201013031522967_ALFAPCE-R0_snap.fits;1.27954;26529.8;1.38246;0
20201013031623042_ALFAPCE-R0_snap.fits;1.37509;26494.6;0.847003;0
20201013031742573_ALFAPCE-R0_met.fits;1.4445;26497.6;4.45298;0.170667
20201013031723117_ALFAPCE-R0_snap.fits;1.45374;26488.8;0.905541;0
20201013031836503_ALFAPCE-R0_met.fits;1.37584;26469.7;3.13358;0.170667
20201013031823191_ALFAPCE-R0_snap.fits;1.22132;26513.7;1.09097;0
20201013031923266_ALFAPCE-R0_snap.fits;1.30494;26537.1;1.09282;0
20201013032023341_ALFAPCE-R0_snap.fits;1.34042;26471.2;1.13855;0
20201013032123415_ALFAPCE-R0_snap.fits;1.27214;26471.2;1.34116;0
20201013032223490_ALFAPCE-R0_snap.fits;1.48762;26456.5;1.22597;0
20201013032410839_ALFAPCE-R0_met.fits;1.27864;26509.3;5.68788;0.170667
20201013032323565_ALFAPCE-R0_snap.fits;1.36121;26475.6;1.59784;0
20201013032441218_ALFAPCE-R0_met.fits;1.35994;26488.8;2.72017;0.170667
20201013032514839_ALFAPCE-R0_met.fits;0.987506;26506.3;2.916;0.341333
20201013032423639_ALFAPCE-R0_snap.fits;1.28337;26500.5;0.951913;0
20201013032523714_ALFAPCE-R0_snap.fits;1.37527;26494.6;1.26154;0
20201013032718231_ALFAPCE-R0_met.fits;1.34525;26512.2;2.96357;0.170667
20201013032623789_ALFAPCE-R0_snap.fits;1.23631;26541.5;1.13981;0
20201013032726423_ALFAPCE-R0_met.fits;1.2283;26449.2;7.41654;0.341333
20201013032723863_ALFAPCE-R0_snap.fits;1.62213;26540;1.3938;0
20201013032823938_ALFAPCE-R0_snap.fits;1.24934;26534.2;0.926162;0
20201013032955757_ALFAPCE-R0_met.fits;1.34389;26504.9;4.51825;0.341333
20201013032924013_ALFAPCE-R0_snap.fits;1.43674;26513.7;1.06213;0
20201013033024087_ALFAPCE-R0_snap.fits;1.32619;26547.4;1.10104;0
20201013033206999_ALFAPCE-R0_met.fits;1.19817;26494.6;3.85128;0.341333
20201013033124162_ALFAPCE-R0_snap.fits;1.65905;26474.1;1.00758;0
20201013033309634_ALFAPCE-R0_met.fits;1.56084;26521;5.06842;0.170667
20201013033224237_ALFAPCE-R0_snap.fits;1.2554;26528.3;1.20885;0
20201013033324311_ALFAPCE-R0_snap.fits;1.23844;26460.9;0.966987;0
20201013033424386_ALFAPCE-R0_snap.fits;1.25052;26449.2;1.20591;0
20201013033524461_ALFAPCE-R0_snap.fits;1.50827;26519.5;1.07965;0
20201013033624535_ALFAPCE-R0_snap.fits;1.33185;26535.6;1.14248;0
20201013033724610_ALFAPCE-R0_snap.fits;1.44588;26465.3;1.0049;0
20201013033907863_ALFAPCE-R0_met.fits;1.2722;26510.7;2.93238;0.170667
20201013033919639_ALFAPCE-R0_met.fits;1.64818;26515.1;3.6679;0.341333
20201013033824685_ALFAPCE-R0_snap.fits;1.59437;26460.9;0.975022;0
20201013033924759_ALFAPCE-R0_snap.fits;1.43929;26477.1;1.32392;0
20201013034035586_ALFAPCE-R0_met.fits;1.25356;26462.4;4.05253;0.170667
20201013034046167_ALFAPCE-R0_met.fits;1.14963;26502;5.01458;0.341333
20201013034024834_ALFAPCE-R0_snap.fits;1.40328;26545.9;1.40972;0
20201013034123885_ALFAPCE-R0_met.fits;1.12256;26499;2.44723;0.170667
20201013034124909_ALFAPCE-R0_snap.fits;1.32856;26522.5;1.27971;0
20201013034250071_ALFAPCE-R0_met.fits;1.32097;26504.9;3.69466;0.170667
20201013034224983_ALFAPCE-R0_snap.fits;1.38383;26474.1;1.12097;0
20201013034325058_ALFAPCE-R0_snap.fits;1.2442;26504.9;1.46557;0
20201013034430423_ALFAPCE-R0_met.fits;1.1894;26531.2;4.71716;0.341333
20201013034425133_ALFAPCE-R0_snap.fits;1.43053;26463.9;1.20765;0
20201013034525207_ALFAPCE-R0_snap.fits;1.34005;26465.3;1.29645;0
20201013034625282_ALFAPCE-R0_snap.fits;1.25236;26466.8;1.02712;0
20201013034755906_ALFAPCE-R0_met.fits;1.19529;26468.3;7.27052;0.341333
20201013034725357_ALFAPCE-R0_snap.fits;1.2243;26503.4;1.38977;0
20201013034849837_ALFAPCE-R0_met.fits;1.48336;26500.5;3.10376;0.341333
20201013034825431_ALFAPCE-R0_snap.fits;1.30344;26456.5;1.23233;0
20201013034928919_ALFAPCE-R0_met.fits;1.26315;26506.3;4.75516;0.170667
20201013034925506_ALFAPCE-R0_snap.fits;1.41576;26453.6;1.28901;0
20201013035025581_ALFAPCE-R0_snap.fits;1.43617;26475.6;1.14268;0
20201013035138455_ALFAPCE-R0_met.fits;1.52196;26502;5.74666;0.512
20201013035125655_ALFAPCE-R0_snap.fits;1.21041;26504.9;1.22524;0
20201013035227266_ALFAPCE-R0_met.fits;1.35029;26519.5;2.71263;0.170667
20201013035225730_ALFAPCE-R0_snap.fits;1.26065;26450.7;1.47846;0
20201013035325805_ALFAPCE-R0_snap.fits;1.17715;26474.1;1.30911;0
20201013035442263_ALFAPCE-R0_met.fits;1.39515;26516.6;4.43462;0.341333
20201013035425879_ALFAPCE-R0_snap.fits;1.40199;26545.9;1.09271;0
20201013035525954_ALFAPCE-R0_snap.fits;1.30873;26534.2;1.21289;0
20201013035626029_ALFAPCE-R0_snap.fits;1.15186;26506.3;1.06717;0
20201013035726103_ALFAPCE-R0_snap.fits;1.19326;26485.8;1.36494;0
20201013035848023_ALFAPCE-R0_met.fits;1.18393;26491.7;7.86154;0.341333
20201013035826178_ALFAPCE-R0_snap.fits;1.43462;26529.8;1.19159;0
20201013035927789_ALFAPCE-R0_met.fits;1.59891;26499;3.60218;0.341333
20201013035933933_ALFAPCE-R0_met.fits;1.21391;26509.3;7.96647;0.341333
20201013035926253_ALFAPCE-R0_snap.fits;1.40502;26459.5;1.21983;0
