# file name; noise; peak f.; mag.; duration
20201013000008407_ALFAPCE-R0_snap.fits;1.30688;26491.7;1.05036;0
20201013000108482_ALFAPCE-R0_snap.fits;1.3089;26543;1.23578;0
20201013000208215_ALFAPCE-R0_met.fits;1.30117;26504.9;3.15503;0.170667
20201013000208557_ALFAPCE-R0_snap.fits;1.42843;26518.1;1.14988;0
20201013000308631_ALFAPCE-R0_snap.fits;1.47999;26480;1.3169;0
20201013000408706_ALFAPCE-R0_snap.fits;1.29563;26462.4;1.32336;0
20201013000508781_ALFAPCE-R0_snap.fits;1.43263;26481.4;1.01008;0
20201013000700055_ALFAPCE-R0_met.fits;1.23463;26510.7;2.66774;0.170667
20201013000608855_ALFAPCE-R0_snap.fits;1.42474;26526.9;1.15775;0
20201013000708930_ALFAPCE-R0_snap.fits;1.38675;26500.5;1.32327;0
20201013000809005_ALFAPCE-R0_snap.fits;1.62936;26519.5;0.995845;0
20201013000909079_ALFAPCE-R0_snap.fits;1.30124;26543;1.34085;0
20201013001018882_ALFAPCE-R0_met.fits;1.24584;26484.4;4.06609;0.170667
20201013001034242_ALFAPCE-R0_met.fits;1.35245;26491.7;4.55072;0.682667
20201013001009154_ALFAPCE-R0_snap.fits;1.33373;26510.7;1.215;0
20201013001111277_ALFAPCE-R0_met.fits;1.30992;26490.2;5.43889;0.341333
20201013001109229_ALFAPCE-R0_snap.fits;1.22892;26485.8;1.49082;0
20201013001209303_ALFAPCE-R0_snap.fits;1.27897;26487.3;1.14223;0
20201013001359895_ALFAPCE-R0_met.fits;1.24935;26487.3;2.54152;0.512
20201013001309378_ALFAPCE-R0_snap.fits;1.30375;26521;1.23993;0
20201013001409453_ALFAPCE-R0_snap.fits;1.27209;26471.2;1.44012;0
20201013001509527_ALFAPCE-R0_snap.fits;1.2524;26512.2;0.962034;0
20201013001629911_ALFAPCE-R0_met.fits;1.19224;26506.3;5.4606;0.512
20201013001609602_ALFAPCE-R0_snap.fits;1.35843;26507.8;1.14794;0
20201013001709677_ALFAPCE-R0_snap.fits;1.34964;26538.6;1.1889;0
20201013001809751_ALFAPCE-R0_snap.fits;1.37221;26475.6;1.35138;0
20201013001909826_ALFAPCE-R0_snap.fits;1.34864;26468.3;1.17014;0
20201013002100418_ALFAPCE-R0_met.fits;1.0983;26491.7;2.67308;0.170667
20201013002009901_ALFAPCE-R0_snap.fits;1.33633;26506.3;1.2396;0
20201013002121410_ALFAPCE-R0_met.fits;1.4329;26491.7;3.03374;0.170667
20201013002109975_ALFAPCE-R0_snap.fits;1.47007;26507.8;1.23765;0
20201013002210050_ALFAPCE-R0_snap.fits;1.61444;26465.3;1.20451;0
20201013002320706_ALFAPCE-R0_met.fits;1.26577;26490.2;2.9688;0.341333
20201013002310125_ALFAPCE-R0_snap.fits;1.45322;26466.8;1.41561;0
20201013002410199_ALFAPCE-R0_snap.fits;1.369;26538.6;1.26048;0
20201013002512151_ALFAPCE-R0_met.fits;1.2187;26513.7;6.16285;0.170667
20201013002510274_ALFAPCE-R0_snap.fits;1.36039;26452.1;1.33618;0
20201013002611031_ALFAPCE-R0_met.fits;1.32419;26502;6.32601;2.048
20201013002653869_ALFAPCE-R0_met.fits;1.46543;26481.4;2.95457;0.170667
20201013002610349_ALFAPCE-R0_snap.fits;1.29121;26532.7;1.00392;0
20201013002710423_ALFAPCE-R0_snap.fits;1.43187;26544.4;1.05531;0
20201013002810498_ALFAPCE-R0_snap.fits;1.30404;26544.4;1.14056;0
20201013002953069_ALFAPCE-R0_met.fits;1.34612;26496.1;3.59508;0.170667
20201013003003138_ALFAPCE-R0_met.fits;1.4971;26502;3.08365;0.170667
20201013002910573_ALFAPCE-R0_snap.fits;1.20598;26493.2;1.1273;0
20201013003010647_ALFAPCE-R0_snap.fits;1.15092;26459.5;1.02836;0
20201013003110722_ALFAPCE-R0_snap.fits;1.48751;26509.3;1.2746;0
20201013003210797_ALFAPCE-R0_snap.fits;1.61528;26526.9;1.17987;0
20201013003350125_ALFAPCE-R0_met.fits;1.26913;26488.8;6.26403;0.682667
20201013003310871_ALFAPCE-R0_snap.fits;1.34095;26472.7;1.24551;0
20201013003410946_ALFAPCE-R0_snap.fits;1.38611;26510.7;0.997641;0
20201013003511021_ALFAPCE-R0_snap.fits;1.32537;26519.5;1.16373;0
20201013003611095_ALFAPCE-R0_snap.fits;1.58947;26462.4;1.0054;0
20201013003802029_ALFAPCE-R0_met.fits;1.32107;26490.2;3.10459;0.170667
20201013003711170_ALFAPCE-R0_snap.fits;1.67988;26460.9;1.63419;0
20201013003816365_ALFAPCE-R0_met.fits;1.34219;26504.9;3.01821;0.170667
20201013003811245_ALFAPCE-R0_snap.fits;1.38704;26504.9;1.43753;0
20201013003951255_ALFAPCE-R0_met.fits;1.19514;26515.1;6.82566;0.341333
20201013003953474_ALFAPCE-R0_met.fits;1.32071;26497.6;3.11626;0.341333
20201013003911319_ALFAPCE-R0_snap.fits;1.33325;26538.6;1.49612;0
20201013004103618_ALFAPCE-R0_met.fits;1.31425;26485.8;12.9874;0.341333
20201013004011394_ALFAPCE-R0_snap.fits;1.51185;26500.5;0.827205;0
20201013004111469_ALFAPCE-R0_snap.fits;1.22406;26487.3;1.19576;0
20201013004213250_ALFAPCE-R0_met.fits;1.56546;26504.9;3.73514;0.341333
20201013004211543_ALFAPCE-R0_snap.fits;1.35721;26488.8;0.956323;0
20201013004341485_ALFAPCE-R0_met.fits;1.34614;26502;2.95651;0.170667
20201013004311618_ALFAPCE-R0_snap.fits;1.19362;26456.5;1.3208;0
20201013004411693_ALFAPCE-R0_snap.fits;1.34235;26531.2;1.13683;0
20201013004523543_ALFAPCE-R0_met.fits;1.2964;26491.7;3.87123;0.170667
20201013004511767_ALFAPCE-R0_snap.fits;1.48397;26485.8;1.14336;0
20201013004632834_ALFAPCE-R0_met.fits;1.41614;26485.8;4.36203;0.341333
20201013004611842_ALFAPCE-R0_snap.fits;1.45446;26510.7;1.3214;0
20201013004711917_ALFAPCE-R0_snap.fits;1.28293;26459.5;1.02172;0
20201013004811991_ALFAPCE-R0_snap.fits;1.39202;26523.9;1.10798;0
20201013004912066_ALFAPCE-R0_snap.fits;1.34303;26493.2;1.57576;0
20201013005012141_ALFAPCE-R0_snap.fits;1.2791;26465.3;1.16551;0
20201013005112215_ALFAPCE-R0_snap.fits;1.24788;26480;1.00558;0
20201013005212290_ALFAPCE-R0_snap.fits;1.33491;26456.5;1.74344;0
20201013005402029_ALFAPCE-R0_met.fits;1.21784;26504.9;2.76714;0.170667
20201013005312365_ALFAPCE-R0_snap.fits;1.49638;26494.6;1.08058;0
20201013005443159_ALFAPCE-R0_met.fits;1.24381;26504.9;3.8324;0.853333
20201013005412439_ALFAPCE-R0_snap.fits;1.252;26504.9;1.1235;0
20201013005512514_ALFAPCE-R0_snap.fits;1.43703;26509.3;1.39085;0
20201013005612589_ALFAPCE-R0_snap.fits;1.1667;26482.9;1.18257;0
20201013005712663_ALFAPCE-R0_snap.fits;1.43467;26497.6;0.918808;0
20201013005812738_ALFAPCE-R0_snap.fits;1.23888;26502;1.02375;0
20201013005912813_ALFAPCE-R0_snap.fits;1.56137;26510.7;1.29556;0
