# file name; noise; peak f.; mag.; duration
20201013120046466_ALFAPCE-R0_met.fits;1.36837;26500.5;2.84619;0.170667
20201013120002093_ALFAPCE-R0_snap.fits;1.07188;26469.7;1.41119;0
20201013120123330_ALFAPCE-R0_met.fits;1.23615;26519.5;5.83842;0.170667
20201013120102167_ALFAPCE-R0_snap.fits;1.52015;26472.7;1.4446;0
20201013120202925_ALFAPCE-R0_met.fits;1.5938;26502;19.9117;0.341333
20201013120202242_ALFAPCE-R0_snap.fits;1.55991;26540;1.41045;0
20201013120302317_ALFAPCE-R0_snap.fits;1.27928;26540;0.799905;0
20201013120402391_ALFAPCE-R0_snap.fits;1.39646;26465.3;1.45828;0
20201013120536599_ALFAPCE-R0_met.fits;1.36667;26500.5;3.34416;0.170667
20201013120502466_ALFAPCE-R0_snap.fits;1.54198;26487.3;1.19799;0
20201013120602541_ALFAPCE-R0_snap.fits;1.47556;26485.8;1.4473;0
20201013120702615_ALFAPCE-R0_snap.fits;1.45578;26460.9;1.47195;0
20201013120802690_ALFAPCE-R0_snap.fits;1.38213;26540;0.958966;0
20201013120902765_ALFAPCE-R0_snap.fits;1.26328;26474.1;1.07938;0
20201013121002839_ALFAPCE-R0_snap.fits;1.52124;26471.2;1.01283;0
20201013121138242_ALFAPCE-R0_met.fits;1.50186;26497.6;5.3311;0.682667
20201013121102914_ALFAPCE-R0_snap.fits;1.60523;26456.5;1.29891;0
20201013121200429_ALFAPCE-R0_met.fits;1.52415;26481.4;12.7603;0.512
20201013121246167_ALFAPCE-R0_met.fits;1.57744;26525.4;4.13184;0.170667
20201013121202989_ALFAPCE-R0_snap.fits;1.52494;26469.7;1.10135;0
20201013121303063_ALFAPCE-R0_snap.fits;1.46745;26500.5;0.974167;0
20201013121403138_ALFAPCE-R0_snap.fits;1.36023;26452.1;1.17561;0
20201013121534274_ALFAPCE-R0_met.fits;1.33891;26512.2;6.84255;0.341333
20201013121537858_ALFAPCE-R0_met.fits;1.41145;26502;3.55772;0.341333
20201013121547927_ALFAPCE-R0_met.fits;1.33134;26503.4;5.91859;0.170667
20201013121503213_ALFAPCE-R0_snap.fits;1.36983;26499;1.37499;0
20201013121603287_ALFAPCE-R0_snap.fits;1.44105;26503.4;1.19526;0
20201013121703362_ALFAPCE-R0_snap.fits;1.43158;26509.3;1.20265;0
20201013121818967_ALFAPCE-R0_met.fits;1.32458;26499;4.04546;0.170667
20201013121803437_ALFAPCE-R0_snap.fits;1.29142;26545.9;1.38593;0
20201013121929623_ALFAPCE-R0_met.fits;1.2653;26478.5;2.70823;0.170667
20201013121934231_ALFAPCE-R0_met.fits;1.26463;26513.7;3.21171;0.170667
20201013121936450_ALFAPCE-R0_met.fits;1.35924;26506.3;4.34706;0.170667
20201013121903511_ALFAPCE-R0_snap.fits;1.47318;26503.4;1.08182;0
20201013122037549_ALFAPCE-R0_met.fits;1.32813;26504.9;4.27064;0.341333
20201013122003586_ALFAPCE-R0_snap.fits;1.47863;26449.2;1.4787;0
20201013122157421_ALFAPCE-R0_met.fits;1.30243;26515.1;8.23281;0.341333
20201013122103661_ALFAPCE-R0_snap.fits;1.27582;26504.9;1.54558;0
20201013122203735_ALFAPCE-R0_snap.fits;1.36799;26531.2;1.22034;0
20201013122313538_ALFAPCE-R0_met.fits;1.17495;26515.1;3.09517;0.170667
20201013122303810_ALFAPCE-R0_snap.fits;1.45944;26485.8;1.41252;0
20201013122403885_ALFAPCE-R0_snap.fits;1.38979;26450.7;1.30923;0
20201013122514029_ALFAPCE-R0_met.fits;1.22724;26509.3;2.76963;0.170667
20201013122553111_ALFAPCE-R0_met.fits;1.31222;26506.3;2.628;0.170667
20201013122503959_ALFAPCE-R0_snap.fits;1.29543;26516.6;1.15383;0
20201013122604034_ALFAPCE-R0_snap.fits;1.4173;26496.1;1.1818;0
20201013122715714_ALFAPCE-R0_met.fits;1.26232;26496.1;5.53041;0.341333
20201013122734999_ALFAPCE-R0_met.fits;1.17155;26516.6;2.94779;0.170667
20201013122753773_ALFAPCE-R0_met.fits;1.35389;26494.6;2.9133;0.170667
20201013122704109_ALFAPCE-R0_snap.fits;1.45834;26535.6;1.15532;0
20201013122804183_ALFAPCE-R0_snap.fits;1.2743;26513.7;0.949594;0
20201013122938221_ALFAPCE-R0_met.fits;1.18503;26503.4;2.47856;0.170667
20201013122904258_ALFAPCE-R0_snap.fits;1.58217;26493.2;1.23669;0
20201013123045293_ALFAPCE-R0_met.fits;1.31264;26522.5;9.18991;0.512
20201013123004333_ALFAPCE-R0_snap.fits;1.36939;26503.4;1.1186;0
20201013123104407_ALFAPCE-R0_snap.fits;1.79166;26523.9;1.11382;0
20201013123204482_ALFAPCE-R0_snap.fits;1.30868;26525.4;1.20952;0
20201013123304557_ALFAPCE-R0_snap.fits;1.29716;26471.2;0.988562;0
20201013123404631_ALFAPCE-R0_snap.fits;1.37263;26518.1;1.08787;0
20201013123550957_ALFAPCE-R0_met.fits;1.39712;26497.6;2.89202;0.170667
20201013123504706_ALFAPCE-R0_snap.fits;1.24105;26509.3;1.55598;0
20201013123644717_ALFAPCE-R0_met.fits;1.46986;26502;3.16519;0.170667
20201013123604781_ALFAPCE-R0_snap.fits;1.47374;26521;1.17084;0
20201013123719191_ALFAPCE-R0_met.fits;1.43897;26503.4;7.63016;0.341333
20201013123800493_ALFAPCE-R0_met.fits;1.33671;26497.6;4.0779;0.170667
20201013123704855_ALFAPCE-R0_snap.fits;1.50834;26493.2;1.22964;0
20201013123804930_ALFAPCE-R0_snap.fits;1.35638;26537.1;1.08864;0
20201013123905005_ALFAPCE-R0_snap.fits;1.57785;26504.9;1.6947;0
20201013124005079_ALFAPCE-R0_snap.fits;1.35058;26525.4;1.05407;0
20201013124129901_ALFAPCE-R0_met.fits;1.34053;26515.1;6.44105;0.512
20201013124105154_ALFAPCE-R0_snap.fits;1.58519;26518.1;1.29059;0
20201013124205229_ALFAPCE-R0_snap.fits;1.47556;26462.4;1.15864;0
20201013124308205_ALFAPCE-R0_met.fits;1.57771;26477.1;5.10724;0.341333
20201013124314861_ALFAPCE-R0_met.fits;1.50504;26510.7;4.38777;0.512
20201013124305303_ALFAPCE-R0_snap.fits;1.35204;26528.3;1.10691;0
20201013124405378_ALFAPCE-R0_snap.fits;1.56224;26507.8;1.54217;0
20201013124523543_ALFAPCE-R0_met.fits;1.5223;26502;4.47446;0.170667
20201013124535149_ALFAPCE-R0_met.fits;1.68118;26509.3;3.79463;0.170667
20201013124547095_ALFAPCE-R0_met.fits;1.28659;26516.6;2.76908;0.170667
20201013124552045_ALFAPCE-R0_met.fits;1.2949;26500.5;2.74988;0.170667
20201013124505453_ALFAPCE-R0_snap.fits;1.60009;26452.1;1.67662;0
20201013124623447_ALFAPCE-R0_met.fits;1.43575;26512.2;4.51302;0.341333
20201013124605527_ALFAPCE-R0_snap.fits;1.34365;26538.6;1.49607;0
20201013124705602_ALFAPCE-R0_snap.fits;1.42778;26499;1.32157;0
20201013124840663_ALFAPCE-R0_met.fits;1.64774;26506.3;10.0311;0.341333
20201013124805677_ALFAPCE-R0_snap.fits;1.4158;26547.4;0.956021;0
20201013124905751_ALFAPCE-R0_snap.fits;1.37489;26490.2;1.32015;0
20201013125056855_ALFAPCE-R0_met.fits;1.49142;26496.1;7.1443;0.170667
20201013125005826_ALFAPCE-R0_snap.fits;1.73642;26460.9;1.38965;0
20201013125105901_ALFAPCE-R0_snap.fits;1.35579;26480;1.05496;0
20201013125205975_ALFAPCE-R0_snap.fits;1.52684;26521;1.37217;0
20201013125307757_ALFAPCE-R0_met.fits;1.39493;26504.9;5.17669;0.170667
20201013125306050_ALFAPCE-R0_snap.fits;1.49723;26540;1.35513;0
20201013125406125_ALFAPCE-R0_snap.fits;1.51101;26460.9;0.964741;0
20201013125506199_ALFAPCE-R0_snap.fits;1.1845;26471.2;1.4177;0
20201013125606274_ALFAPCE-R0_snap.fits;1.36171;26534.2;1.24945;0
20201013125706349_ALFAPCE-R0_snap.fits;1.22175;26503.4;1.10955;0
20201013125806423_ALFAPCE-R0_snap.fits;1.2909;26545.9;1.18597;0
20201013125906498_ALFAPCE-R0_snap.fits;1.37165;26458;1.00538;0
