# file name; noise; peak f.; mag.; duration
20201013040026327_ALFAPCE-R0_snap.fits;1.42078;26544.4;1.49989;0
20201013040208045_ALFAPCE-R0_met.fits;1.44049;26500.5;6.37284;0.341333
20201013040126402_ALFAPCE-R0_snap.fits;1.30156;26522.5;0.929579;0
20201013040301122_ALFAPCE-R0_met.fits;1.3016;26547.4;4.20722;0.341333
20201013040226477_ALFAPCE-R0_snap.fits;1.55622;26521;1.4329;0
20201013040326551_ALFAPCE-R0_snap.fits;1.27466;26529.8;1.46574;0
20201013040433453_ALFAPCE-R0_met.fits;1.10462;26497.6;2.52212;0.170667
20201013040456663_ALFAPCE-R0_met.fits;1.40304;26488.8;3.72038;0.170667
20201013040426626_ALFAPCE-R0_snap.fits;1.17644;26535.6;1.07053;0
20201013040526701_ALFAPCE-R0_snap.fits;1.54685;26477.1;1.30512;0
20201013040626775_ALFAPCE-R0_snap.fits;1.27721;26537.1;0.63143;0
20201013040739138_ALFAPCE-R0_met.fits;1.23691;26504.9;14.2344;0.341333
20201013040726850_ALFAPCE-R0_snap.fits;1.44285;26471.2;1.00632;0
20201013040842114_ALFAPCE-R0_met.fits;1.27653;26504.9;2.59367;0.341333
20201013040826925_ALFAPCE-R0_snap.fits;1.42644;26480;1.04088;0
20201013040938263_ALFAPCE-R0_met.fits;1.44166;26499;21.3473;0.341333
20201013041012055_ALFAPCE-R0_met.fits;1.44204;26491.7;5.6534;0.170667
20201013040926999_ALFAPCE-R0_snap.fits;1.45293;26480;1.13747;0
20201013041027074_ALFAPCE-R0_snap.fits;1.52657;26526.9;1.30296;0
20201013041123735_ALFAPCE-R0_met.fits;1.21363;26502;14.6804;0.341333
20201013041147458_ALFAPCE-R0_met.fits;1.34005;26512.2;3.59402;0.341333
20201013041127149_ALFAPCE-R0_snap.fits;1.15831;26540;1.40372;0
20201013041227223_ALFAPCE-R0_snap.fits;1.17102;26478.5;1.19044;0
20201013041327298_ALFAPCE-R0_snap.fits;1.25742;26450.7;0.941947;0
20201013041427373_ALFAPCE-R0_snap.fits;1.17915;26452.1;1.10545;0
20201013041527447_ALFAPCE-R0_snap.fits;1.28822;26477.1;1.08468;0
20201013041720599_ALFAPCE-R0_met.fits;1.29815;26453.6;6.30857;0.170667
20201013041627522_ALFAPCE-R0_snap.fits;1.20853;26491.7;1.05962;0
20201013041742445_ALFAPCE-R0_met.fits;1.37235;26499;3.22461;1.70667
20201013041727597_ALFAPCE-R0_snap.fits;1.25311;26515.1;1.24421;0
20201013041923650_ALFAPCE-R0_met.fits;1.37856;26500.5;9.82021;0.512
20201013041827671_ALFAPCE-R0_snap.fits;1.42018;26487.3;1.23259;0
20201013041950445_ALFAPCE-R0_met.fits;1.43798;26462.4;6.01268;0.170667
20201013041927746_ALFAPCE-R0_snap.fits;1.40727;26452.1;1.34157;0
20201013042027821_ALFAPCE-R0_snap.fits;1.1548;26499;1.20663;0
20201013042125506_ALFAPCE-R0_met.fits;1.33464;26499;3.14595;0.170667
20201013042137965_ALFAPCE-R0_met.fits;1.2551;26499;3.29487;1.024
20201013042127895_ALFAPCE-R0_snap.fits;1.54636;26450.7;1.26369;0
20201013042231213_ALFAPCE-R0_met.fits;1.3509;26547.4;2.76356;0.170667
20201013042227970_ALFAPCE-R0_snap.fits;1.63167;26516.6;1.08487;0
20201013042407469_ALFAPCE-R0_met.fits;1.18062;26480;2.63583;0.682667
20201013042328045_ALFAPCE-R0_snap.fits;1.45813;26465.3;1.28904;0
20201013042441090_ALFAPCE-R0_met.fits;1.34079;26513.7;3.24345;0.170667
20201013042428119_ALFAPCE-R0_snap.fits;1.56718;26497.6;1.24069;0
20201013042612397_ALFAPCE-R0_met.fits;1.24308;26506.3;3.10205;0.170667
20201013042528194_ALFAPCE-R0_snap.fits;1.24957;26468.3;1.03246;0
20201013042635949_ALFAPCE-R0_met.fits;1.27258;26506.3;2.83668;0.170667
20201013042645335_ALFAPCE-R0_met.fits;1.54166;26510.7;7.96531;0.341333
20201013042650285_ALFAPCE-R0_met.fits;1.32651;26496.1;3.26692;0.170667
20201013042628269_ALFAPCE-R0_snap.fits;1.47579;26482.9;1.03074;0
20201013042739266_ALFAPCE-R0_met.fits;1.41071;26491.7;4.35883;1.36533
20201013042818349_ALFAPCE-R0_met.fits;1.32228;26513.7;3.1852;0.170667
20201013042728343_ALFAPCE-R0_snap.fits;1.17332;26507.8;0.867046;0
20201013042828418_ALFAPCE-R0_snap.fits;1.4598;26475.6;1.27929;0
20201013042928493_ALFAPCE-R0_snap.fits;1.58089;26484.4;1.02902;0
20201013043026178_ALFAPCE-R0_met.fits;1.33589;26500.5;2.97379;0.170667
20201013043118573_ALFAPCE-R0_met.fits;1.11377;26494.6;2.629;0.170667
20201013043028567_ALFAPCE-R0_snap.fits;1.50822;26482.9;1.37158;0
20201013043128642_ALFAPCE-R0_snap.fits;1.3106;26500.5;1.05398;0
20201013043258071_ALFAPCE-R0_met.fits;1.37453;26502;4.81239;0.170667
20201013043228717_ALFAPCE-R0_snap.fits;1.05676;26512.2;1.04501;0
20201013043331181_ALFAPCE-R0_met.fits;1.48999;26509.3;6.37987;0.170667
20201013043422551_ALFAPCE-R0_met.fits;1.42424;26462.4;3.71013;0.341333
20201013043328791_ALFAPCE-R0_snap.fits;1.28187;26544.4;1.51782;0
20201013043428866_ALFAPCE-R0_snap.fits;1.47948;26544.4;1.23426;0
20201013043602903_ALFAPCE-R0_met.fits;1.39431;26504.9;2.92677;0.170667
20201013043528941_ALFAPCE-R0_snap.fits;1.46015;26477.1;1.50902;0
20201013043631063_ALFAPCE-R0_met.fits;1.32723;26507.8;2.90315;0.170667
20201013043655127_ALFAPCE-R0_met.fits;1.26977;26507.8;3.45537;0.170667
20201013043715095_ALFAPCE-R0_met.fits;1.3412;26500.5;3.23951;0.170667
20201013043629015_ALFAPCE-R0_snap.fits;1.49828;26477.1;1.20895;0
20201013043729090_ALFAPCE-R0_snap.fits;1.20349;26497.6;1.38862;0
20201013043839575_ALFAPCE-R0_met.fits;1.22773;26525.4;3.84412;0.170667
20201013043907223_ALFAPCE-R0_met.fits;1.26558;26507.8;3.02903;0.170667
20201013043829165_ALFAPCE-R0_snap.fits;1.16216;26523.9;1.41778;0
20201013043929239_ALFAPCE-R0_snap.fits;1.2582;26526.9;1.21097;0
20201013044037847_ALFAPCE-R0_met.fits;1.42894;26510.7;2.89447;0.170667
20201013044054743_ALFAPCE-R0_met.fits;1.37519;26504.9;2.77616;0.341333
20201013044029314_ALFAPCE-R0_snap.fits;1.25099;26493.2;1.09489;0
20201013044129389_ALFAPCE-R0_snap.fits;1.45765;26458;0.866909;0
20201013044253527_ALFAPCE-R0_met.fits;1.47359;26510.7;6.99542;0.341333
20201013044229463_ALFAPCE-R0_snap.fits;1.32528;26512.2;1.15861;0
20201013044329538_ALFAPCE-R0_snap.fits;1.29511;26458;1.21497;0
20201013044518423_ALFAPCE-R0_met.fits;1.0285;26506.3;2.35647;0.170667
20201013044429613_ALFAPCE-R0_snap.fits;1.35561;26469.7;0.772863;0
20201013044529687_ALFAPCE-R0_snap.fits;1.21689;26468.3;1.396;0
20201013044717207_ALFAPCE-R0_met.fits;1.073;26499;5.63011;0.341333
20201013044629762_ALFAPCE-R0_snap.fits;1.29454;26532.7;1.16868;0
20201013044816770_ALFAPCE-R0_met.fits;1.47017;26475.6;4.98296;0.341333
20201013044729837_ALFAPCE-R0_snap.fits;1.45107;26529.8;1.22545;0
20201013044829911_ALFAPCE-R0_snap.fits;1.28698;26538.6;1.24682;0
20201013044929986_ALFAPCE-R0_snap.fits;1.43105;26471.2;0.900952;0
20201013045037570_ALFAPCE-R0_met.fits;1.3842;26493.2;4.06779;0.341333
20201013045030061_ALFAPCE-R0_snap.fits;1.66951;26472.7;0.961155;0
20201013045130135_ALFAPCE-R0_snap.fits;1.51809;26528.3;1.16289;0
20201013045231746_ALFAPCE-R0_met.fits;1.28999;26478.5;5.35955;0.170667
20201013045230210_ALFAPCE-R0_snap.fits;1.44238;26490.2;1.40609;0
20201013045357421_ALFAPCE-R0_met.fits;1.14651;26497.6;3.41297;0.170667
20201013045330285_ALFAPCE-R0_snap.fits;1.25359;26504.9;1.29142;0
20201013045451351_ALFAPCE-R0_met.fits;1.22885;26484.4;4.02834;2.56
20201013045430359_ALFAPCE-R0_snap.fits;1.38011;26469.7;0.954561;0
20201013045544941_ALFAPCE-R0_met.fits;1.15163;26506.3;4.642;0.341333
20201013045615831_ALFAPCE-R0_met.fits;1.27905;26453.6;4.43889;0.341333
20201013045621975_ALFAPCE-R0_met.fits;1.34966;26472.7;3.44464;0.170667
20201013045530434_ALFAPCE-R0_snap.fits;1.38867;26510.7;0.875068;0
20201013045717271_ALFAPCE-R0_met.fits;1.37321;26502;3.82825;0.341333
20201013045630509_ALFAPCE-R0_snap.fits;1.34292;26493.2;1.24921;0
20201013045730583_ALFAPCE-R0_snap.fits;1.60445;26496.1;1.1126;0
20201013045830658_ALFAPCE-R0_snap.fits;1.59783;26519.5;0.996878;0
20201013045930733_ALFAPCE-R0_snap.fits;1.28977;26537.1;1.32127;0
