# file name; noise; peak f.; mag.; duration
20201013210042413_ALFAPCE-R0_snap.fits;1.2435;26488.8;1.2268;0
20201013210216791_ALFAPCE-R0_met.fits;1.36606;26499;3.66829;0.170667
20201013210142487_ALFAPCE-R0_snap.fits;1.26062;26465.3;1.29086;0
20201013210242562_ALFAPCE-R0_snap.fits;1.23929;26472.7;1.10027;0
20201013210353730_ALFAPCE-R0_met.fits;1.40967;26504.9;4.59325;1.36533
20201013210342637_ALFAPCE-R0_snap.fits;1.34207;26516.6;1.13386;0
20201013210456023_ALFAPCE-R0_met.fits;1.5981;26512.2;4.27274;0.170667
20201013210504727_ALFAPCE-R0_met.fits;1.26062;26510.7;2.98797;0.170667
20201013210442711_ALFAPCE-R0_snap.fits;1.12599;26534.2;1.24938;0
20201013210607703_ALFAPCE-R0_met.fits;1.41377;26515.1;3.24937;0.853333
20201013210623746_ALFAPCE-R0_met.fits;1.28659;26491.7;2.99296;0.170667
20201013210542786_ALFAPCE-R0_snap.fits;1.55164;26521;1.18768;0
20201013210645933_ALFAPCE-R0_met.fits;1.46264;26504.9;8.82953;0.512
20201013210642861_ALFAPCE-R0_snap.fits;1.33702;26531.2;1.18428;0
20201013210837719_ALFAPCE-R0_met.fits;1.37541;26506.3;4.59806;0.170667
20201013210742935_ALFAPCE-R0_snap.fits;1.54339;26475.6;1.25561;0
20201013210914925_ALFAPCE-R0_met.fits;1.23268;26510.7;3.05806;0.170667
20201013210843010_ALFAPCE-R0_snap.fits;1.32896;26463.9;1.16722;0
20201013210943085_ALFAPCE-R0_snap.fits;1.39748;26529.8;1.35489;0
20201013211115074_ALFAPCE-R0_met.fits;1.45697;26516.6;7.24716;0.341333
20201013211043159_ALFAPCE-R0_snap.fits;1.0638;26525.4;1.6479;0
20201013211143234_ALFAPCE-R0_snap.fits;1.23947;26458;1.20176;0
20201013211310103_ALFAPCE-R0_met.fits;1.16086;26504.9;2.769;0.170667
20201013211316247_ALFAPCE-R0_met.fits;1.0932;26534.2;3.76146;0.170667
20201013211243309_ALFAPCE-R0_snap.fits;1.09297;26490.2;1.09392;0
20201013211343383_ALFAPCE-R0_snap.fits;1.29469;26516.6;1.54337;0
20201013211443458_ALFAPCE-R0_snap.fits;1.35304;26528.3;0.988588;0
20201013211543533_ALFAPCE-R0_snap.fits;1.25964;26500.5;1.17278;0
20201013211733613_ALFAPCE-R0_met.fits;1.56517;26500.5;3.22897;1.70667
20201013211643607_ALFAPCE-R0_snap.fits;1.30383;26466.8;0.903657;0
20201013211744365_ALFAPCE-R0_met.fits;1.51483;26496.1;4.23831;0.170667
20201013211743682_ALFAPCE-R0_snap.fits;1.47102;26540;0.870126;0
20201013211843757_ALFAPCE-R0_snap.fits;1.38152;26484.4;1.32605;0
20201013211944343_ALFAPCE-R0_met.fits;1.21907;26455.1;2.54273;0.170667
20201013211943831_ALFAPCE-R0_snap.fits;1.47297;26537.1;1.13486;0
20201013212054317_ALFAPCE-R0_met.fits;1.3431;26490.2;11.0941;0.682667
20201013212104898_ALFAPCE-R0_met.fits;1.36724;26488.8;3.35574;0.170667
20201013212043906_ALFAPCE-R0_snap.fits;1.47819;26541.5;1.25641;0
20201013212143981_ALFAPCE-R0_snap.fits;1.46331;26519.5;1.11027;0
20201013212244055_ALFAPCE-R0_snap.fits;1.43608;26472.7;1.36973;0
20201013212401709_ALFAPCE-R0_met.fits;1.21403;26507.8;2.66825;0.170667
20201013212344130_ALFAPCE-R0_snap.fits;1.09462;26494.6;1.36726;0
20201013212444205_ALFAPCE-R0_snap.fits;1.35063;26545.9;1.01601;0
20201013212547863_ALFAPCE-R0_met.fits;1.08945;26516.6;8.64921;0.170667
20201013212544279_ALFAPCE-R0_snap.fits;1.39839;26472.7;1.27788;0
20201013212718999_ALFAPCE-R0_met.fits;1.39497;26496.1;6.75629;0.341333
20201013212733847_ALFAPCE-R0_met.fits;1.23031;26475.6;3.40145;0.341333
20201013212644354_ALFAPCE-R0_snap.fits;1.45264;26482.9;1.1544;0
20201013212744429_ALFAPCE-R0_snap.fits;1.24409;26481.4;1.00588;0
20201013212844503_ALFAPCE-R0_snap.fits;1.36958;26481.4;1.17889;0
20201013212944578_ALFAPCE-R0_snap.fits;1.42255;26516.6;1.34607;0
20201013213044653_ALFAPCE-R0_snap.fits;1.32809;26513.7;1.2655;0
20201013213142167_ALFAPCE-R0_met.fits;1.32602;26502;3.33462;0.170667
20201013213144727_ALFAPCE-R0_snap.fits;1.42317;26456.5;1.187;0
20201013213313133_ALFAPCE-R0_met.fits;1.35487;26494.6;3.21059;0.512
20201013213244802_ALFAPCE-R0_snap.fits;1.32664;26458;1.11004;0
20201013213353239_ALFAPCE-R0_met.fits;1.31731;26510.7;2.67955;0.341333
20201013213358359_ALFAPCE-R0_met.fits;1.22843;26497.6;3.8014;0.341333
20201013213344877_ALFAPCE-R0_snap.fits;1.61637;26540;1.3295;0
20201013213503895_ALFAPCE-R0_met.fits;1.33756;26493.2;11.9612;0.341333
20201013213444951_ALFAPCE-R0_snap.fits;1.36584;26523.9;0.905469;0
20201013213637591_ALFAPCE-R0_met.fits;1.4343;26519.5;2.92618;0.341333
20201013213545026_ALFAPCE-R0_snap.fits;1.348;26509.3;1.51865;0
20201013213646637_ALFAPCE-R0_met.fits;1.40718;26469.7;6.82305;0.341333
20201013213645101_ALFAPCE-R0_snap.fits;1.38526;26526.9;1.11271;0
20201013213818285_ALFAPCE-R0_met.fits;1.34606;26468.3;3.47602;0.170667
20201013213745175_ALFAPCE-R0_snap.fits;1.22597;26543;0.901205;0
20201013213845250_ALFAPCE-R0_snap.fits;1.46049;26544.4;0.854887;0
20201013214039426_ALFAPCE-R0_met.fits;1.21297;26503.4;2.57767;0.341333
20201013213945325_ALFAPCE-R0_snap.fits;1.47779;26509.3;1.33778;0
20201013214045399_ALFAPCE-R0_snap.fits;1.49758;26449.2;1.41456;0
20201013214155543_ALFAPCE-R0_met.fits;1.22489;26503.4;7.80251;0.341333
20201013214204759_ALFAPCE-R0_met.fits;1.38686;26502;3.28697;0.170667
20201013214216877_ALFAPCE-R0_met.fits;1.42058;26529.8;3.10817;0.170667
20201013214145474_ALFAPCE-R0_snap.fits;1.10816;26543;1.24227;0
20201013214245549_ALFAPCE-R0_snap.fits;1.32599;26535.6;1.49936;0
20201013214345623_ALFAPCE-R0_snap.fits;1.38896;26491.7;1.11298;0
20201013214459010_ALFAPCE-R0_met.fits;1.23792;26494.6;3.8599;0.170667
20201013214445698_ALFAPCE-R0_snap.fits;1.10208;26518.1;0.99168;0
20201013214635266_ALFAPCE-R0_met.fits;1.26043;26487.3;5.22908;0.512
20201013214545773_ALFAPCE-R0_snap.fits;1.33247;26526.9;1.43329;0
20201013214718274_ALFAPCE-R0_met.fits;1.13119;26502;2.4294;0.170667
20201013214645847_ALFAPCE-R0_snap.fits;1.35333;26472.7;1.14183;0
20201013214805207_ALFAPCE-R0_met.fits;1.29418;26510.7;11.0164;1.024
20201013214745922_ALFAPCE-R0_snap.fits;1.18118;26543;1.13987;0
20201013214901186_ALFAPCE-R0_met.fits;1.2683;26502;3.48966;0.170667
20201013214845997_ALFAPCE-R0_snap.fits;1.30158;26487.3;1.21149;0
20201013214952386_ALFAPCE-R0_met.fits;1.22652;26519.5;6.47136;0.170667
20201013214946071_ALFAPCE-R0_snap.fits;1.37739;26522.5;1.14825;0
20201013215109869_ALFAPCE-R0_met.fits;1.21088;26502;4.12735;0.512
20201013215046146_ALFAPCE-R0_snap.fits;1.41766;26471.2;1.27217;0
20201013215146221_ALFAPCE-R0_snap.fits;1.26761;26497.6;1.20088;0
20201013215317869_ALFAPCE-R0_met.fits;1.20923;26494.6;2.64535;0.170667
20201013215246295_ALFAPCE-R0_snap.fits;1.3618;26532.7;1.16375;0
20201013215346370_ALFAPCE-R0_snap.fits;1.44225;26478.5;1.34712;0
20201013215518189_ALFAPCE-R0_met.fits;1.3817;26506.3;3.88953;0.170667
20201013215446445_ALFAPCE-R0_snap.fits;1.48111;26540;1.31275;0
20201013215625773_ALFAPCE-R0_met.fits;1.53804;26512.2;4.54595;2.048
20201013215640279_ALFAPCE-R0_met.fits;1.43658;26490.2;5.43307;0.170667
20201013215546519_ALFAPCE-R0_snap.fits;1.33814;26502;1.12346;0
20201013215646082_ALFAPCE-R0_met.fits;1.06943;26509.3;3.41186;0.512
20201013215739671_ALFAPCE-R0_met.fits;1.39433;26462.4;4.76615;0.341333
20201013215646594_ALFAPCE-R0_snap.fits;1.42264;26526.9;0.888065;0
20201013215835138_ALFAPCE-R0_met.fits;1.17415;26497.6;3.64209;0.170667
20201013215746669_ALFAPCE-R0_snap.fits;1.28049;26506.3;1.23803;0
20201013215846743_ALFAPCE-R0_snap.fits;1.32202;26516.6;1.159;0
20201013215946818_ALFAPCE-R0_snap.fits;1.30148;26499;1.17378;0
