# file name; noise; peak f.; mag.; duration
20201013010100162_ALFAPCE-R0_met.fits;1.09746;26503.4;2.23423;0.170667
20201013010012887_ALFAPCE-R0_snap.fits;1.42214;26468.3;1.06177;0
20201013010112962_ALFAPCE-R0_snap.fits;1.29264;26459.5;0.774812;0
20201013010240002_ALFAPCE-R0_met.fits;1.47972;26481.4;3.04291;0.170667
20201013010213037_ALFAPCE-R0_snap.fits;1.1195;26493.2;0.917412;0
20201013010313111_ALFAPCE-R0_snap.fits;1.29128;26526.9;1.13391;0
20201013010441517_ALFAPCE-R0_met.fits;1.53399;26510.7;3.30218;0.170667
20201013010413186_ALFAPCE-R0_snap.fits;1.56313;26456.5;1.20134;0
20201013010517698_ALFAPCE-R0_met.fits;1.28986;26500.5;13.9835;0.853333
20201013010513261_ALFAPCE-R0_snap.fits;1.47628;26509.3;1.39317;0
20201013010613335_ALFAPCE-R0_snap.fits;1.39271;26499;1.33705;0
20201013010713410_ALFAPCE-R0_snap.fits;1.37013;26518.1;0.973962;0
20201013010813485_ALFAPCE-R0_snap.fits;1.41108;26515.1;1.11059;0
20201013010913559_ALFAPCE-R0_snap.fits;1.21732;26494.6;0.804205;0
20201013011013634_ALFAPCE-R0_snap.fits;1.24725;26466.8;1.11161;0
20201013011206615_ALFAPCE-R0_met.fits;1.45541;26521;8.16498;1.70667
20201013011113709_ALFAPCE-R0_snap.fits;1.28052;26459.5;1.45694;0
20201013011213783_ALFAPCE-R0_snap.fits;1.2474;26490.2;1.38434;0
20201013011401133_ALFAPCE-R0_met.fits;1.45199;26496.1;3.86215;0.170667
20201013011313858_ALFAPCE-R0_snap.fits;1.22717;26491.7;1.38043;0
20201013011413933_ALFAPCE-R0_snap.fits;1.52209;26506.3;1.34424;0
20201013011514007_ALFAPCE-R0_snap.fits;1.29302;26543;1.26349;0
20201013011614082_ALFAPCE-R0_snap.fits;1.3424;26521;1.30554;0
20201013011714157_ALFAPCE-R0_snap.fits;1.51414;26515.1;0.967955;0
20201013011829421_ALFAPCE-R0_met.fits;1.34588;26493.2;4.77879;0.853333
20201013011814231_ALFAPCE-R0_snap.fits;1.27537;26468.3;0.79673;0
20201013011914306_ALFAPCE-R0_snap.fits;1.08586;26515.1;1.11935;0
20201013012014381_ALFAPCE-R0_snap.fits;1.31312;26512.2;1.22655;0
20201013012129133_ALFAPCE-R0_met.fits;1.37562;26519.5;4.85287;0.341333
20201013012114455_ALFAPCE-R0_snap.fits;1.19359;26541.5;1.28883;0
20201013012214530_ALFAPCE-R0_snap.fits;1.40771;26456.5;1.00689;0
20201013012314605_ALFAPCE-R0_snap.fits;1.58806;26535.6;1.26135;0
20201013012414679_ALFAPCE-R0_snap.fits;1.37127;26516.6;1.22177;0
20201013012514754_ALFAPCE-R0_snap.fits;1.51742;26513.7;1.31797;0
20201013012614829_ALFAPCE-R0_snap.fits;1.21765;26459.5;1.59247;0
20201013012728215_ALFAPCE-R0_met.fits;0.979639;26493.2;3.69957;0.341333
20201013012714903_ALFAPCE-R0_snap.fits;1.50744;26496.1;1.35577;0
20201013012814978_ALFAPCE-R0_snap.fits;1.40004;26474.1;1.15804;0
20201013012951405_ALFAPCE-R0_met.fits;1.2288;26493.2;3.89356;0.341333
20201013012915053_ALFAPCE-R0_snap.fits;1.32814;26472.7;1.16951;0
20201013013015127_ALFAPCE-R0_snap.fits;1.41282;26525.4;1.27332;0
20201013013115202_ALFAPCE-R0_snap.fits;1.27801;26499;1.23578;0
20201013013250093_ALFAPCE-R0_met.fits;1.28406;26484.4;3.26769;0.170667
20201013013215277_ALFAPCE-R0_snap.fits;1.43654;26490.2;1.08468;0
20201013013315351_ALFAPCE-R0_snap.fits;1.25329;26459.5;1.11838;0
20201013013415426_ALFAPCE-R0_snap.fits;1.21474;26481.4;0.911367;0
20201013013515501_ALFAPCE-R0_snap.fits;1.56291;26493.2;1.04414;0
20201013013628375_ALFAPCE-R0_met.fits;1.22893;26547.4;2.69989;0.170667
20201013013615575_ALFAPCE-R0_snap.fits;1.05409;26456.5;1.25676;0
20201013013735618_ALFAPCE-R0_met.fits;1.6111;26507.8;5.93105;0.341333
20201013013715650_ALFAPCE-R0_snap.fits;1.12859;26474.1;1.29901;0
20201013013903853_ALFAPCE-R0_met.fits;1.24978;26503.4;3.38158;0.170667
20201013013815725_ALFAPCE-R0_snap.fits;1.23921;26493.2;1.33031;0
20201013013915799_ALFAPCE-R0_snap.fits;1.28189;26522.5;1.24689;0
20201013014015874_ALFAPCE-R0_snap.fits;1.48965;26545.9;1.28327;0
20201013014115266_ALFAPCE-R0_met.fits;1.31535;26497.6;3.82702;0.341333
20201013014159810_ALFAPCE-R0_met.fits;1.21768;26515.1;6.31717;0.341333
20201013014115949_ALFAPCE-R0_snap.fits;1.36653;26523.9;1.05239;0
20201013014238381_ALFAPCE-R0_met.fits;1.34256;26493.2;2.97169;0.170667
20201013014241965_ALFAPCE-R0_met.fits;1.24103;26503.4;6.60284;0.170667
20201013014216023_ALFAPCE-R0_snap.fits;1.33381;26496.1;1.4299;0
20201013014337773_ALFAPCE-R0_met.fits;1.46568;26494.6;3.37068;0.170667
20201013014350402_ALFAPCE-R0_met.fits;1.24603;26487.3;8.61088;0.341333
20201013014357399_ALFAPCE-R0_met.fits;1.69327;26502;3.40242;0.341333
20201013014316098_ALFAPCE-R0_snap.fits;1.30742;26471.2;1.36105;0
20201013014436994_ALFAPCE-R0_met.fits;1.34368;26504.9;3.02089;0.170667
20201013014416173_ALFAPCE-R0_snap.fits;1.31563;26449.2;1.36113;0
20201013014516247_ALFAPCE-R0_snap.fits;1.19719;26507.8;1.36596;0
20201013014616322_ALFAPCE-R0_snap.fits;1.32659;26468.3;1.27538;0
20201013014716397_ALFAPCE-R0_snap.fits;1.39006;26460.9;1.02579;0
20201013014829613_ALFAPCE-R0_met.fits;1.18725;26515.1;3.56018;2.38933
20201013014834050_ALFAPCE-R0_met.fits;1.23579;26488.8;2.65533;0.853333
20201013014816471_ALFAPCE-R0_snap.fits;1.35729;26460.9;1.06273;0
20201013014916546_ALFAPCE-R0_snap.fits;1.36308;26449.2;1.39307;0
20201013015039149_ALFAPCE-R0_met.fits;1.47599;26493.2;3.90706;0.170667
20201013015054509_ALFAPCE-R0_met.fits;1.3022;26500.5;44.7778;0.341333
20201013015016621_ALFAPCE-R0_snap.fits;1.34308;26471.2;0.925879;0
20201013015134615_ALFAPCE-R0_met.fits;1.5009;26459.5;5.20215;0.341333
20201013015116695_ALFAPCE-R0_snap.fits;1.43964;26482.9;1.01092;0
20201013015216770_ALFAPCE-R0_snap.fits;1.25083;26503.4;0.931003;0
20201013015340397_ALFAPCE-R0_met.fits;1.41624;26506.3;15.0949;0.341333
20201013015316845_ALFAPCE-R0_snap.fits;1.37999;26449.2;0.943051;0
20201013015439447_ALFAPCE-R0_met.fits;1.33581;26503.4;4.61517;0.170667
20201013015416919_ALFAPCE-R0_snap.fits;1.05071;26453.6;1.10866;0
20201013015516994_ALFAPCE-R0_snap.fits;1.26516;26469.7;1.18137;0
20201013015617410_ALFAPCE-R0_met.fits;1.09078;26493.2;4.40889;1.024
20201013015617069_ALFAPCE-R0_snap.fits;1.37525;26460.9;1.29464;0
20201013015717143_ALFAPCE-R0_snap.fits;1.47136;26497.6;1.10594;0
20201013015858519_ALFAPCE-R0_met.fits;1.21088;26466.8;3.2806;0.170667
20201013015817218_ALFAPCE-R0_snap.fits;1.33187;26471.2;1.19925;0
20201013015917293_ALFAPCE-R0_snap.fits;1.22614;26529.8;1.0158;0
