# file name; noise; peak f.; mag.; duration
20201013160020013_ALFAPCE-R0_snap.fits;1.56494;26523.9;1.02881;0
20201013160133570_ALFAPCE-R0_met.fits;1.15;26515.1;2.40527;0.170667
20201013160120087_ALFAPCE-R0_snap.fits;1.49246;26488.8;1.18191;0
20201013160242519_ALFAPCE-R0_met.fits;1.372;26500.5;4.20741;0.341333
20201013160220162_ALFAPCE-R0_snap.fits;1.53794;26471.2;1.17712;0
20201013160323138_ALFAPCE-R0_met.fits;1.41611;26500.5;8.46869;0.341333
20201013160320237_ALFAPCE-R0_snap.fits;1.25649;26522.5;1.09017;0
20201013160430893_ALFAPCE-R0_met.fits;1.48948;26504.9;3.53092;0.170667
20201013160420311_ALFAPCE-R0_snap.fits;1.38708;26510.7;1.07729;0
20201013160536770_ALFAPCE-R0_met.fits;1.44439;26496.1;2.91979;0.170667
20201013160520386_ALFAPCE-R0_snap.fits;1.39257;26510.7;1.12112;0
20201013160620461_ALFAPCE-R0_snap.fits;1.53852;26506.3;0.979393;0
20201013160720535_ALFAPCE-R0_snap.fits;1.50746;26513.7;1.29479;0
20201013160820610_ALFAPCE-R0_snap.fits;1.48107;26516.6;1.18912;0
20201013160920685_ALFAPCE-R0_snap.fits;1.10993;26468.3;1.326;0
20201013161020759_ALFAPCE-R0_snap.fits;1.46324;26531.2;1.51859;0
20201013161142338_ALFAPCE-R0_met.fits;1.50332;26504.9;3.15045;0.341333
20201013161120834_ALFAPCE-R0_snap.fits;1.35292;26477.1;1.35094;0
20201013161220909_ALFAPCE-R0_snap.fits;1.27825;26449.2;1.3558;0
20201013161348461_ALFAPCE-R0_met.fits;1.42756;26503.4;3.37437;0.170667
20201013161320983_ALFAPCE-R0_snap.fits;1.64629;26507.8;1.37079;0
20201013161421058_ALFAPCE-R0_snap.fits;1.33616;26526.9;1.33559;0
20201013161526935_ALFAPCE-R0_met.fits;1.19835;26512.2;2.92614;0.170667
20201013161521133_ALFAPCE-R0_snap.fits;1.43583;26485.8;1.15338;0
20201013161621207_ALFAPCE-R0_snap.fits;1.36541;26474.1;1.22914;0
20201013161723501_ALFAPCE-R0_met.fits;1.52311;26510.7;16.6744;0.341333
20201013161734253_ALFAPCE-R0_met.fits;1.39039;26491.7;4.16696;0.512
20201013161721282_ALFAPCE-R0_snap.fits;1.27559;26466.8;1.08281;0
20201013161821357_ALFAPCE-R0_snap.fits;1.38589;26540;1.08918;0
20201013161921431_ALFAPCE-R0_snap.fits;1.47204;26515.1;1.36617;0
20201013162037037_ALFAPCE-R0_met.fits;1.57365;26500.5;3.25365;0.170667
20201013162045570_ALFAPCE-R0_met.fits;1.43429;26521;2.97797;0.170667
20201013162021506_ALFAPCE-R0_snap.fits;1.44128;26503.4;1.37312;0
20201013162121581_ALFAPCE-R0_snap.fits;1.54831;26480;1.3165;0
20201013162221655_ALFAPCE-R0_snap.fits;1.35042;26545.9;1.1915;0
20201013162318658_ALFAPCE-R0_met.fits;1.50559;26504.9;3.71761;1.87733
20201013162321730_ALFAPCE-R0_snap.fits;1.32042;26458;1.26767;0
20201013162421805_ALFAPCE-R0_snap.fits;1.13083;26480;1.60977;0
20201013162521879_ALFAPCE-R0_snap.fits;1.4203;26507.8;0.993456;0
20201013162621954_ALFAPCE-R0_snap.fits;1.54403;26537.1;1.29121;0
20201013162722029_ALFAPCE-R0_snap.fits;1.54655;26456.5;0.952716;0
20201013162845826_ALFAPCE-R0_met.fits;1.34648;26500.5;3.30676;0.341333
20201013162822103_ALFAPCE-R0_snap.fits;1.53476;26535.6;1.37966;0
20201013162942829_ALFAPCE-R0_met.fits;1.62039;26493.2;3.49658;0.170667
20201013162922178_ALFAPCE-R0_snap.fits;1.40855;26466.8;1.20787;0
20201013163022253_ALFAPCE-R0_snap.fits;1.3362;26504.9;2.64513;0
20201013163120450_ALFAPCE-R0_met.fits;1.45919;26504.9;3.09102;0.170667
20201013163122327_ALFAPCE-R0_snap.fits;1.43535;26453.6;1.16953;0
20201013163222402_ALFAPCE-R0_snap.fits;1.32664;26540;0.972516;0
20201013163323159_ALFAPCE-R0_met.fits;1.38626;26487.3;2.87203;0.170667
20201013163322477_ALFAPCE-R0_snap.fits;1.31131;26468.3;1.35508;0
20201013163437911_ALFAPCE-R0_met.fits;1.4906;26504.9;3.44459;0.170667
20201013163422551_ALFAPCE-R0_snap.fits;1.75013;26507.8;1.1205;0
20201013163540375_ALFAPCE-R0_met.fits;1.48944;26502;4.54554;0.170667
20201013163522626_ALFAPCE-R0_snap.fits;1.49907;26450.7;1.20899;0
20201013163622701_ALFAPCE-R0_snap.fits;1.1776;26500.5;1.23359;0
20201013163722775_ALFAPCE-R0_snap.fits;1.416;26450.7;1.82528;0
20201013163852546_ALFAPCE-R0_met.fits;1.53791;26503.4;10.1511;0.341333
20201013163822850_ALFAPCE-R0_snap.fits;1.43959;26481.4;1.15658;0
20201013163922925_ALFAPCE-R0_met.fits;1.35389;26507.8;3.90826;0.341333
20201013164001495_ALFAPCE-R0_met.fits;1.34039;26502;4.69366;0.170667
20201013164006103_ALFAPCE-R0_met.fits;1.42165;26500.5;3.3916;0.170667
20201013163922925_ALFAPCE-R0_snap.fits;1.24894;26475.6;1.5164;0
20201013164027437_ALFAPCE-R0_met.fits;1.42863;26506.3;14.3753;2.21867
20201013164022999_ALFAPCE-R0_snap.fits;1.68215;26480;1.04633;0
20201013164127853_ALFAPCE-R0_met.fits;1.32185;26544.4;3.72028;0.170667
20201013164123074_ALFAPCE-R0_snap.fits;1.37937;26507.8;1.4473;0
20201013164223149_ALFAPCE-R0_snap.fits;1.56296;26535.6;1.62719;0
20201013164401282_ALFAPCE-R0_met.fits;1.30333;26547.4;2.92132;0.341333
20201013164417666_ALFAPCE-R0_met.fits;1.1654;26506.3;3.41934;0.341333
20201013164323223_ALFAPCE-R0_snap.fits;1.54817;26516.6;1.41608;0
20201013164423298_ALFAPCE-R0_snap.fits;1.59679;26456.5;1.04716;0
20201013164525421_ALFAPCE-R0_met.fits;1.34968;26507.8;3.65236;0.170667
20201013164545047_ALFAPCE-R0_met.fits;1.40578;26503.4;5.03561;0.341333
20201013164523373_ALFAPCE-R0_snap.fits;1.56177;26532.7;1.14285;0
20201013164623447_ALFAPCE-R0_snap.fits;1.27025;26502;1.12778;0
20201013164724546_ALFAPCE-R0_met.fits;1.24076;26509.3;3.27909;0.170667
20201013164723522_ALFAPCE-R0_snap.fits;1.58415;26500.5;1.35358;0
20201013164823597_ALFAPCE-R0_snap.fits;1.34846;26480;0.989959;0
20201013164923671_ALFAPCE-R0_snap.fits;1.42702;26474.1;1.11219;0
20201013165023746_ALFAPCE-R0_snap.fits;1.54289;26531.2;1.3685;0
20201013165208023_ALFAPCE-R0_met.fits;1.41924;26503.4;2.84779;0.341333
20201013165123821_ALFAPCE-R0_snap.fits;1.42511;26487.3;1.32335;0
20201013165223895_ALFAPCE-R0_snap.fits;1.24036;26529.8;1.09405;0
20201013165323970_ALFAPCE-R0_snap.fits;1.5385;26488.8;0.98703;0
20201013165443842_ALFAPCE-R0_met.fits;1.31747;26506.3;4.75477;0.170667
20201013165501421_ALFAPCE-R0_met.fits;1.5386;26504.9;4.63882;0.341333
20201013165424045_ALFAPCE-R0_snap.fits;1.21935;26468.3;1.22074;0
20201013165524119_ALFAPCE-R0_snap.fits;1.44051;26493.2;1.13129;0
20201013165635458_ALFAPCE-R0_met.fits;1.40067;26512.2;2.98977;0.170667
20201013165655085_ALFAPCE-R0_met.fits;1.37432;26506.3;2.75535;0.341333
20201013165709421_ALFAPCE-R0_met.fits;1.51548;26506.3;3.76061;0.170667
20201013165624194_ALFAPCE-R0_snap.fits;1.35569;26531.2;1.18651;0
20201013165724269_ALFAPCE-R0_snap.fits;1.22074;26507.8;1.29415;0
20201013165824343_ALFAPCE-R0_snap.fits;1.24017;26480;1.40958;0
20201013165924418_ALFAPCE-R0_snap.fits;1.25787;26485.8;1.12939;0
