# file name; noise; peak f.; mag.; duration
20221208005813067_SVAKOV-R12_met.fits;0.815894;26484.4;2.36983;0.170667
20221208005829280_SVAKOV-R12_met.fits;0.757549;26502;1.9518;0.170667
20221208005836448_SVAKOV-R12_met.fits;0.776891;26500.5;3.83169;0.170667
20221208005855392_SVAKOV-R12_met.fits;0.814649;26518.1;2.51304;0.341333
20221208005910240_SVAKOV-R12_met.fits;0.769665;26466.8;2.57872;0.170667
20221208005946080_SVAKOV-R12_met.fits;0.83519;26523.9;1.88112;0.170667
20221208010040182_SVAKOV-R12_met.fits;0.818237;26545.9;1.67685;1.19467
20221208010053323_SVAKOV-R12_met.fits;0.773713;26502;1.70929;0.170667
20221208010043424_SVAKOV-R12_snap.fits;0.82854;26497.6;0.746824;0
20221208010147936_SVAKOV-R12_met.fits;0.971292;26456.5;4.76836;0.512
20221208010213536_SVAKOV-R12_met.fits;0.801257;26504.9;2.13668;0.170667
20221208010143499_SVAKOV-R12_snap.fits;0.82537;26496.1;0.560894;0
20221208010243403_SVAKOV-R12_met.fits;0.857475;26496.1;2.10475;0.341333
20221208010243574_SVAKOV-R12_snap.fits;0.865372;26466.8;0.691819;0
20221208010436726_SVAKOV-R12_met.fits;0.773498;26452.1;5.0094;0.341333
20221208010343648_SVAKOV-R12_snap.fits;0.808199;26475.6;0.818322;0
20221208010444918_SVAKOV-R12_met.fits;0.92731;26484.4;2.23825;0.170667
20221208010506080_SVAKOV-R12_met.fits;0.700448;26512.2;2.08184;0.170667
20221208010515638_SVAKOV-R12_met.fits;0.771315;26494.6;4.84969;0.341333
20221208010524512_SVAKOV-R12_met.fits;0.94186;26525.4;4.88617;0.341333
20221208010443723_SVAKOV-R12_snap.fits;0.871651;26529.8;0.584666;0
20221208010540384_SVAKOV-R12_met.fits;0.852511;26472.7;3.23244;0.341333
20221208010543798_SVAKOV-R12_snap.fits;0.833238;26477.1;0.634344;0
20221208010700939_SVAKOV-R12_met.fits;0.774182;26477.1;14.4848;0.341333
20221208010707766_SVAKOV-R12_met.fits;1.12955;26499;2.40978;0.341333
20221208010643872_SVAKOV-R12_snap.fits;0.776032;26525.4;0.702418;0
20221208010743947_SVAKOV-R12_snap.fits;0.789409;26509.3;0.616782;0
20221208010842486_SVAKOV-R12_met.fits;1.08265;26502;5.7052;0.512
20221208010855456_SVAKOV-R12_met.fits;0.925407;26534.2;2.27197;0.170667
20221208010935904_SVAKOV-R12_met.fits;0.896416;26515.1;2.39497;0.170667
20221208010844022_SVAKOV-R12_snap.fits;0.797086;26538.6;0.883076;0
20221208011020448_SVAKOV-R12_met.fits;0.850341;26458;2.24545;0.170667
20221208010944096_SVAKOV-R12_snap.fits;0.75196;26510.7;0.958432;0
20221208011052363_SVAKOV-R12_met.fits;0.76017;26510.7;1.7087;0.170667
20221208011057483_SVAKOV-R12_met.fits;0.847939;26513.7;1.96106;0.341333
20221208011137248_SVAKOV-R12_met.fits;0.739654;26490.2;1.60346;1.87733
20221208011044171_SVAKOV-R12_snap.fits;0.914069;26509.3;0.893897;0
20221208011208310_SVAKOV-R12_met.fits;0.796634;26478.5;2.48017;0.170667
20221208011144246_SVAKOV-R12_snap.fits;0.84775;26544.4;0.923589;0
20221208011333984_SVAKOV-R12_met.fits;0.981157;26488.8;3.97418;0.170667
20221208011244320_SVAKOV-R12_snap.fits;0.844909;26488.8;0.577354;0
20221208011440203_SVAKOV-R12_met.fits;0.815262;26543;1.9408;0.341333
20221208011344395_SVAKOV-R12_snap.fits;0.789229;26460.9;0.717716;0
20221208011501536_SVAKOV-R12_met.fits;0.928279;26541.5;2.00592;1.024
20221208011506827_SVAKOV-R12_met.fits;0.785474;26460.9;3.21372;0.170667
20221208011444470_SVAKOV-R12_snap.fits;0.706234;26482.9;0.710032;0
20221208011603488_SVAKOV-R12_met.fits;0.822333;26494.6;12;0.512
20221208011611168_SVAKOV-R12_met.fits;0.793993;26515.1;1.64649;0.170667
20221208011544544_SVAKOV-R12_snap.fits;0.82617;26504.9;0.657659;0
20221208011737355_SVAKOV-R12_met.fits;0.759739;26449.2;2.04535;0.341333
20221208011644619_SVAKOV-R12_snap.fits;0.803341;26474.1;0.784863;0
20221208011759371_SVAKOV-R12_met.fits;0.812222;26503.4;3.81418;0.341333
20221208011833846_SVAKOV-R12_met.fits;0.853818;26525.4;1.77025;0.170667
20221208011744694_SVAKOV-R12_snap.fits;0.797285;26528.3;0.731826;0
20221208011847499_SVAKOV-R12_met.fits;0.885153;26490.2;2.0322;0.341333
20221208011923851_SVAKOV-R12_met.fits;0.711681;26509.3;1.50654;0.341333
20221208011844768_SVAKOV-R12_snap.fits;0.729494;26521;0.764763;0
20221208012028022_SVAKOV-R12_met.fits;0.850641;26493.2;1.93292;0.170667
20221208012032630_SVAKOV-R12_met.fits;0.769329;26465.3;3.0702;0.170667
20221208011944843_SVAKOV-R12_snap.fits;0.877596;26541.5;0.989211;0
20221208012044918_SVAKOV-R12_snap.fits;0.754398;26543;0.70465;0
20221208012153696_SVAKOV-R12_met.fits;0.789082;26496.1;1.58276;0.341333
20221208012212470_SVAKOV-R12_met.fits;0.845388;26497.6;3.92396;0.341333
20221208012227830_SVAKOV-R12_met.fits;0.936336;26475.6;3.01622;0.341333
20221208012144992_SVAKOV-R12_snap.fits;0.918515;26494.6;0.665237;0
20221208012318006_SVAKOV-R12_met.fits;0.70502;26538.6;2.24562;0.341333
20221208012337974_SVAKOV-R12_met.fits;0.922407;26509.3;3.54029;3.24267
20221208012245067_SVAKOV-R12_snap.fits;1.01688;26469.7;0.649244;0
20221208012428662_SVAKOV-R12_met.fits;0.648383;26506.3;2.28211;0.341333
20221208012345142_SVAKOV-R12_snap.fits;0.782754;26460.9;0.762368;0
20221208012445216_SVAKOV-R12_snap.fits;0.887151;26453.6;0.716691;0
20221208012555190_SVAKOV-R12_met.fits;0.75185;26481.4;1.50564;0.170667
20221208012609355_SVAKOV-R12_met.fits;0.823169;26543;1.95893;0.512
20221208012545291_SVAKOV-R12_snap.fits;0.865843;26516.6;0.661919;0
20221208012715062_SVAKOV-R12_met.fits;0.829868;26500.5;1.90762;13.824
20221208012645366_SVAKOV-R12_snap.fits;0.882698;26487.3;1.43416;0
20221208012827254_SVAKOV-R12_met.fits;0.839582;26485.8;2.9059;0.170667
20221208012745440_SVAKOV-R12_snap.fits;0.727423;26485.8;0.744827;0
20221208012857803_SVAKOV-R12_met.fits;0.76245;26509.3;19.8116;0.341333
20221208012919819_SVAKOV-R12_met.fits;0.831658;26519.5;2.34127;0.170667
20221208012934326_SVAKOV-R12_met.fits;0.916215;26488.8;3.99288;0.341333
20221208012845515_SVAKOV-R12_snap.fits;0.764775;26521;9.16216;0
20221208012942518_SVAKOV-R12_met.fits;0.789237;26525.4;2.09274;5.29067
20221208012955488_SVAKOV-R12_met.fits;0.797913;26500.5;2.19194;0.341333
20221208013032694_SVAKOV-R12_met.fits;0.92735;26491.7;5.20045;0.341333
20221208012945590_SVAKOV-R12_snap.fits;0.802159;26468.3;0.770342;0
20221208013108875_SVAKOV-R12_met.fits;0.875005;26525.4;1.88367;0.170667
20221208013126283_SVAKOV-R12_met.fits;0.812758;26465.3;1.70911;0.341333
20221208013045664_SVAKOV-R12_snap.fits;0.996534;26537.1;0.714022;0
20221208013150176_SVAKOV-R12_met.fits;0.851185;26506.3;3.60955;0.341333
20221208013213387_SVAKOV-R12_met.fits;0.880507;26452.1;2.77772;0.170667
20221208013231990_SVAKOV-R12_met.fits;0.780566;26531.2;4.89992;0.512
20221208013145739_SVAKOV-R12_snap.fits;0.831841;26516.6;0.816302;0
20221208013245814_SVAKOV-R12_snap.fits;0.82497;26497.6;0.821043;0
20221208013436747_SVAKOV-R12_met.fits;0.995951;26491.7;3.06916;0.341333
20221208013345888_SVAKOV-R12_snap.fits;0.84806;26452.1;0.751114;0
20221208013446646_SVAKOV-R12_met.fits;0.781493;26497.6;2.02147;0.170667
20221208013511222_SVAKOV-R12_met.fits;0.735843;26471.2;1.64945;0.170667
20221208013523168_SVAKOV-R12_met.fits;0.875774;26487.3;3.36385;0.170667
20221208013445963_SVAKOV-R12_snap.fits;0.802436;26523.9;0.786072;0
20221208013610443_SVAKOV-R12_met.fits;0.796987;26537.1;1.69364;0.170667
20221208013612491_SVAKOV-R12_met.fits;0.730208;26504.9;1.47489;0.170667
20221208013546038_SVAKOV-R12_snap.fits;0.841054;26453.6;0.729383;0
20221208013701302_SVAKOV-R12_met.fits;0.767534;26544.4;1.84796;0.170667
20221208013646112_SVAKOV-R12_snap.fits;0.818057;26487.3;0.650919;0
20221208013834486_SVAKOV-R12_met.fits;0.781204;26471.2;2.27818;0.170667
20221208013746187_SVAKOV-R12_snap.fits;0.851823;26481.4;0.992307;0
20221208013921078_SVAKOV-R12_met.fits;0.786674;26478.5;1.68326;0.170667
20221208013846262_SVAKOV-R12_snap.fits;0.914634;26515.1;0.790896;0
20221208014032075_SVAKOV-R12_met.fits;0.676834;26506.3;1.66227;0.170667
20221208013946336_SVAKOV-R12_snap.fits;0.866255;26545.9;0.949037;0
20221208014051702_SVAKOV-R12_met.fits;0.752263;26449.2;12.2983;0.341333
20221208014046411_SVAKOV-R12_snap.fits;0.868657;26484.4;0.66392;0
20221208014151435_SVAKOV-R12_met.fits;0.740129;26500.5;5.59542;0.170667
20221208014209696_SVAKOV-R12_met.fits;0.845471;26507.8;1.91073;0.341333
20221208014214475_SVAKOV-R12_met.fits;0.874413;26482.9;2.47719;0.170667
20221208014241440_SVAKOV-R12_met.fits;0.737317;26503.4;3.08414;0.170667
20221208014146486_SVAKOV-R12_snap.fits;0.853214;26499;0.796874;0
20221208014252363_SVAKOV-R12_met.fits;0.778776;26516.6;4.54607;0.341333
20221208014246560_SVAKOV-R12_snap.fits;0.792972;26453.6;0.658583;0
20221208014404555_SVAKOV-R12_met.fits;0.782083;26480;1.99164;0.341333
20221208014406944_SVAKOV-R12_met.fits;0.867105;26471.2;2.56563;0.341333
20221208014432886_SVAKOV-R12_met.fits;0.793834;26484.4;1.97392;0.170667
20221208014346635_SVAKOV-R12_snap.fits;0.75593;26523.9;0.605878;0
20221208014446710_SVAKOV-R12_snap.fits;0.780947;26522.5;0.748014;0
20221208014634230_SVAKOV-R12_met.fits;1.08672;26543;2.9755;0.170667
20221208014546784_SVAKOV-R12_snap.fits;0.901219;26466.8;0.648425;0
20221208014707510_SVAKOV-R12_met.fits;0.800391;26468.3;1.6742;0.341333
20221208014646859_SVAKOV-R12_snap.fits;0.822653;26453.6;0.72285;0
20221208014758027_SVAKOV-R12_met.fits;0.808568;26496.1;2.43254;0.512
20221208014828235_SVAKOV-R12_met.fits;0.839043;26509.3;6.42617;0.341333
20221208014835744_SVAKOV-R12_met.fits;0.749133;26493.2;1.76349;0.512
20221208014746934_SVAKOV-R12_snap.fits;0.750589;26526.9;0.759235;0
20221208014846326_SVAKOV-R12_met.fits;0.641737;26497.6;1.30493;1.70667
20221208014921312_SVAKOV-R12_met.fits;0.809457;26547.4;11.7404;0.341333
20221208014939915_SVAKOV-R12_met.fits;0.879371;26494.6;2.18487;0.170667
20221208014847008_SVAKOV-R12_snap.fits;0.679184;26541.5;0.677722;0
20221208015019680_SVAKOV-R12_met.fits;0.832181;26496.1;2.7299;0.170667
20221208015029067_SVAKOV-R12_met.fits;0.721612;26499;7.30101;0.512
20221208015036406_SVAKOV-R12_met.fits;0.617373;26497.6;2.68664;1.70667
20221208014947083_SVAKOV-R12_snap.fits;0.871012;26512.2;0.673339;0
20221208015056544_SVAKOV-R12_met.fits;1.05072;26488.8;2.59748;0.170667
20221208015130166_SVAKOV-R12_met.fits;0.755353;26504.9;1.95743;0.170667
20221208015047158_SVAKOV-R12_snap.fits;0.800196;26500.5;0.698851;0
20221208015146550_SVAKOV-R12_met.fits;0.752215;26515.1;1.52713;0.170667
20221208015225462_SVAKOV-R12_met.fits;0.83709;26450.7;2.26461;0.341333
20221208015232118_SVAKOV-R12_met.fits;0.635348;26518.1;3.76178;1.36533
20221208015147232_SVAKOV-R12_snap.fits;0.905284;26474.1;0.529149;0
20221208015247307_SVAKOV-R12_snap.fits;0.764616;26456.5;0.795087;0
20221208015400523_SVAKOV-R12_met.fits;0.740381;26453.6;2.03957;0.170667
20221208015417078_SVAKOV-R12_met.fits;0.848293;26491.7;1.7265;0.170667
20221208015428512_SVAKOV-R12_met.fits;0.772895;26469.7;1.76831;0.170667
20221208015439947_SVAKOV-R12_met.fits;0.922268;26499;2.2737;0.170667
20221208015347382_SVAKOV-R12_snap.fits;0.746812;26487.3;0.65695;0
20221208015446774_SVAKOV-R12_met.fits;0.779837;26487.3;1.56462;0.170667
20221208015453942_SVAKOV-R12_met.fits;0.790778;26493.2;2.41509;0.170667
20221208015502987_SVAKOV-R12_met.fits;0.698987;26526.9;1.54878;0.853333
20221208015518347_SVAKOV-R12_met.fits;0.789418;26513.7;1.59271;0.853333
20221208015540192_SVAKOV-R12_met.fits;0.75636;26450.7;1.58184;0.170667
20221208015447456_SVAKOV-R12_snap.fits;0.712926;26540;0.768674;0
20221208015547531_SVAKOV-R12_snap.fits;0.823895;26528.3;0.738957;0
20221208015702112_SVAKOV-R12_met.fits;0.860922;26534.2;7.36567;0.341333
20221208015733174_SVAKOV-R12_met.fits;0.737588;26491.7;1.66848;0.170667
20221208015736928_SVAKOV-R12_met.fits;0.701492;26534.2;3.16864;0.341333
20221208015647606_SVAKOV-R12_snap.fits;0.763244;26458;0.644333;0
20221208015747680_SVAKOV-R12_snap.fits;0.810322;26529.8;0.713462;0
20221208015847755_SVAKOV-R12_snap.fits;0.837688;26475.6;0.896233;0
20221208015947830_SVAKOV-R12_snap.fits;0.754638;26478.5;0.656642;0
