# file name; noise; peak f.; mag.; duration
20221208225949920_SVAKOV-R12_met.fits;0.716534;26504.9;5.96402;0.341333
20221208230021835_SVAKOV-R12_snap.fits;0.866025;26512.2;0.776481;0
20221208230121910_SVAKOV-R12_snap.fits;0.724148;26462.4;0.829336;0
20221208230247072_SVAKOV-R12_met.fits;0.824295;26506.3;3.2558;0.341333
20221208230302091_SVAKOV-R12_met.fits;0.81749;26499;3.83278;0.341333
20221208230314038_SVAKOV-R12_met.fits;0.740106;26488.8;2.54351;0.341333
20221208230221984_SVAKOV-R12_snap.fits;0.828477;26503.4;0.816022;0
20221208230333494_SVAKOV-R12_met.fits;0.904857;26487.3;4.07331;0.341333
20221208230342368_SVAKOV-R12_met.fits;0.610685;26512.2;1.34204;0.170667
20221208230350219_SVAKOV-R12_met.fits;0.68655;26488.8;3.63373;0.170667
20221208230322059_SVAKOV-R12_snap.fits;0.730621;26521;0.625352;0
20221208230454560_SVAKOV-R12_met.fits;0.633723;26500.5;1.94388;0.341333
20221208230422134_SVAKOV-R12_snap.fits;0.647488;26462.4;0.845174;0
20221208230617504_SVAKOV-R12_met.fits;0.765755;26500.5;1.61372;0.170667
20221208230522208_SVAKOV-R12_snap.fits;0.75168;26460.9;0.595915;0
20221208230635424_SVAKOV-R12_met.fits;0.815129;26490.2;3.19387;0.512
20221208230657270_SVAKOV-R12_met.fits;0.676454;26482.9;2.01184;0.853333
20221208230705974_SVAKOV-R12_met.fits;0.760182;26496.1;3.05611;0.341333
20221208230622283_SVAKOV-R12_snap.fits;0.889943;26456.5;0.730488;0
20221208230806390_SVAKOV-R12_met.fits;0.637888;26503.4;1.48401;0.170667
20221208230722358_SVAKOV-R12_snap.fits;0.772475;26547.4;0.770081;0
20221208230822432_SVAKOV-R12_snap.fits;0.813848;26540;0.620971;0
20221208231000395_SVAKOV-R12_met.fits;0.784235;26497.6;1.80349;0.341333
20221208230922507_SVAKOV-R12_snap.fits;0.69004;26545.9;0.700055;0
20221208231030603_SVAKOV-R12_met.fits;0.816351;26510.7;1.91928;0.170667
20221208231022582_SVAKOV-R12_snap.fits;0.656506;26465.3;0.697142;0
20221208231122656_SVAKOV-R12_snap.fits;0.758637;26497.6;0.80284;0
20221208231226827_SVAKOV-R12_met.fits;0.686886;26474.1;1.94963;0.170667
20221208231250550_SVAKOV-R12_met.fits;0.738024;26516.6;3.18841;0.341333
20221208231222731_SVAKOV-R12_snap.fits;0.736687;26528.3;0.877676;0
20221208231341238_SVAKOV-R12_met.fits;0.773472;26500.5;4.87163;0.341333
20221208231322806_SVAKOV-R12_snap.fits;0.851266;26510.7;0.642964;0
20221208231510496_SVAKOV-R12_met.fits;0.767244;26516.6;1.85227;0.170667
20221208231422880_SVAKOV-R12_snap.fits;0.888924;26535.6;0.687833;0
20221208231526198_SVAKOV-R12_met.fits;0.726099;26497.6;2.15407;0.170667
20221208231543947_SVAKOV-R12_met.fits;0.666115;26488.8;1.46989;0.512
20221208231522955_SVAKOV-R12_snap.fits;0.793318;26488.8;0.658124;0
20221208231634123_SVAKOV-R12_met.fits;0.885762;26500.5;4.27335;0.170667
20221208231623030_SVAKOV-R12_snap.fits;0.846894;26538.6;0.730562;0
20221208231748704_SVAKOV-R12_met.fits;0.760571;26487.3;2.15398;0.170667
20221208231817035_SVAKOV-R12_met.fits;0.723903;26499;1.68294;1.19467
20221208231723104_SVAKOV-R12_snap.fits;0.748213;26504.9;0.665116;0
20221208231902091_SVAKOV-R12_met.fits;0.815139;26547.4;2.94211;0.341333
20221208231823179_SVAKOV-R12_snap.fits;0.883708;26534.2;0.756131;0
20221208231923254_SVAKOV-R12_snap.fits;0.852911;26459.5;0.774497;0
20221208232052512_SVAKOV-R12_met.fits;0.884552;26484.4;3.5449;0.341333
20221208232023328_SVAKOV-R12_snap.fits;0.814701;26481.4;0.697921;0
20221208232208630_SVAKOV-R12_met.fits;0.701968;26509.3;1.60151;0.853333
20221208232123403_SVAKOV-R12_snap.fits;0.873514;26545.9;0.730749;0
20221208232234742_SVAKOV-R12_met.fits;0.733964;26523.9;2.19166;0.341333
20221208232223478_SVAKOV-R12_snap.fits;0.718383;26491.7;0.793631;0
20221208232323552_SVAKOV-R12_snap.fits;0.911808;26487.3;0.86406;0
20221208232446155_SVAKOV-R12_met.fits;0.934841;26515.1;3.59094;0.170667
20221208232423627_SVAKOV-R12_snap.fits;0.888407;26540;0.760636;0
20221208232523702_SVAKOV-R12_snap.fits;0.872184;26531.2;0.592932;0
20221208232632480_SVAKOV-R12_met.fits;0.716342;26500.5;1.46611;0.170667
20221208232709856_SVAKOV-R12_met.fits;0.801129;26531.2;1.61813;0.170667
20221208232623776_SVAKOV-R12_snap.fits;0.695102;26525.4;0.674227;0
20221208232723851_SVAKOV-R12_snap.fits;0.779955;26499;0.704502;0
20221208232837579_SVAKOV-R12_met.fits;0.696884;26512.2;2.97155;0.170667
20221208232823926_SVAKOV-R12_snap.fits;0.812926;26526.9;0.737248;0
20221208232926560_SVAKOV-R12_met.fits;0.74327;26496.1;4.18564;0.341333
20221208232924000_SVAKOV-R12_snap.fits;0.773896;26452.1;0.892884;0
20221208233050870_SVAKOV-R12_met.fits;0.780082;26496.1;1.60759;0.341333
20221208233024075_SVAKOV-R12_snap.fits;0.781356;26459.5;0.660716;0
20221208233137120_SVAKOV-R12_met.fits;0.85832;26512.2;3.09457;0.341333
20221208233143776_SVAKOV-R12_met.fits;0.751674;26502;3.32913;0.341333
20221208233124150_SVAKOV-R12_snap.fits;0.800502;26503.4;0.628459;0
20221208233224224_SVAKOV-R12_snap.fits;0.758136;26477.1;0.550244;0
20221208233344096_SVAKOV-R12_met.fits;0.730019;26545.9;1.89428;0.170667
20221208233324299_SVAKOV-R12_snap.fits;0.703908;26493.2;0.80652;0
20221208233446219_SVAKOV-R12_met.fits;0.759892;26502;3.25487;3.584
20221208233424374_SVAKOV-R12_snap.fits;0.84943;26460.9;0.614274;0
20221208233552267_SVAKOV-R12_met.fits;0.79611;26499;2.43436;0.170667
20221208233557216_SVAKOV-R12_met.fits;0.656553;26469.7;1.89579;0.170667
20221208233616843_SVAKOV-R12_met.fits;0.736457;26504.9;1.51915;0.853333
20221208233524448_SVAKOV-R12_snap.fits;0.806126;26538.6;0.652663;0
20221208233634080_SVAKOV-R12_met.fits;0.778591;26532.7;1.87469;0.853333
20221208233659510_SVAKOV-R12_met.fits;0.721827;26490.2;9.20331;1.36533
20221208233624523_SVAKOV-R12_snap.fits;0.717528;26449.2;0.580167;0
20221208233724598_SVAKOV-R12_snap.fits;0.778148;26491.7;0.698548;0
20221208233839520_SVAKOV-R12_met.fits;0.797527;26485.8;1.84635;0.170667
20221208233824672_SVAKOV-R12_snap.fits;0.750954;26523.9;0.57949;0
20221208233954614_SVAKOV-R12_met.fits;0.758419;26496.1;4.10589;0.341333
20221208233924747_SVAKOV-R12_snap.fits;0.79452;26510.7;0.835296;0
20221208234045302_SVAKOV-R12_met.fits;0.783007;26499;1.63458;0.341333
20221208234024822_SVAKOV-R12_snap.fits;0.758294;26529.8;0.640704;0
20221208234124896_SVAKOV-R12_snap.fits;0.95705;26531.2;0.629959;0
20221208234250059_SVAKOV-R12_met.fits;0.76598;26512.2;2.69452;0.170667
20221208234305078_SVAKOV-R12_met.fits;0.699705;26509.3;1.54531;0.170667
20221208234224971_SVAKOV-R12_snap.fits;0.758247;26509.3;0.663051;0
20221208234325046_SVAKOV-R12_snap.fits;0.738197;26541.5;0.674727;0
20221208234500278_SVAKOV-R12_met.fits;0.753766;26497.6;5.2543;0.341333
20221208234425120_SVAKOV-R12_snap.fits;0.683219;26474.1;0.734183;0
20221208234525195_SVAKOV-R12_snap.fits;0.695538;26523.9;0.812257;0
20221208234639435_SVAKOV-R12_met.fits;0.712258;26512.2;3.21789;0.341333
20221208234625270_SVAKOV-R12_snap.fits;0.747192;26475.6;0.798642;0
20221208234745312_SVAKOV-R12_met.fits;0.891943;26500.5;1.95523;0.341333
20221208234815862_SVAKOV-R12_met.fits;0.746613;26497.6;1.82405;0.170667
20221208234725344_SVAKOV-R12_snap.fits;0.803196;26450.7;0.532709;0
20221208234833270_SVAKOV-R12_met.fits;0.736953;26496.1;6.32244;0.341333
20221208234825419_SVAKOV-R12_snap.fits;0.761963;26529.8;0.625441;0
20221208234950752_SVAKOV-R12_met.fits;0.761148;26522.5;1.70717;0.170667
20221208234925494_SVAKOV-R12_snap.fits;0.88182;26535.6;0.761914;0
20221208235027787_SVAKOV-R12_met.fits;0.666728;26509.3;1.95535;0.341333
20221208235040928_SVAKOV-R12_met.fits;0.762605;26509.3;4.86474;0.341333
20221208235051339_SVAKOV-R12_met.fits;0.736844;26515.1;1.65311;5.29067
20221208235025568_SVAKOV-R12_snap.fits;0.806401;26504.9;0.731454;0
20221208235214454_SVAKOV-R12_met.fits;0.646727;26497.6;1.31402;1.024
20221208235125643_SVAKOV-R12_snap.fits;0.927683;26504.9;0.703679;0
20221208235225718_SVAKOV-R12_snap.fits;0.793463;26466.8;0.825861;0
20221208235400267_SVAKOV-R12_met.fits;0.772189;26500.5;1.61577;0.170667
20221208235325792_SVAKOV-R12_snap.fits;0.73387;26499;0.791241;0
20221208235457952_SVAKOV-R12_met.fits;0.743407;26500.5;1.839;0.170667
20221208235425867_SVAKOV-R12_snap.fits;0.826961;26515.1;0.485798;0
20221208235548982_SVAKOV-R12_met.fits;0.698156;26506.3;5.17909;0.341333
20221208235525942_SVAKOV-R12_snap.fits;0.686325;26466.8;0.55866;0
20221208235622603_SVAKOV-R12_met.fits;0.841573;26518.1;2.16702;0.170667
20221208235626016_SVAKOV-R12_snap.fits;0.880528;26535.6;0.578713;0
20221208235748960_SVAKOV-R12_met.fits;0.757302;26513.7;4.43852;0.341333
20221208235726091_SVAKOV-R12_snap.fits;0.685371;26504.9;0.830029;0
20221208235826166_SVAKOV-R12_snap.fits;0.755107;26516.6;0.693589;0
20221208235926240_SVAKOV-R12_snap.fits;0.787087;26503.4;0.672396;0
