# file name; noise; peak f.; mag.; duration
20221208085833206_SVAKOV-R12_met.fits;0.753658;26512.2;1.85782;0.341333
20221208085853686_SVAKOV-R12_met.fits;0.939766;26497.6;5.82264;0.341333
20221208085910240_SVAKOV-R12_met.fits;0.761786;26494.6;3.10194;0.341333
20221208085930550_SVAKOV-R12_met.fits;0.883534;26450.7;2.72487;0.341333
20221208085934475_SVAKOV-R12_met.fits;0.689992;26485.8;2.50314;0.170667
20221208090039499_SVAKOV-R12_met.fits;0.865633;26450.7;2.56629;9.216
20221208090019190_SVAKOV-R12_snap.fits;0.918051;26532.7;0.851101;0
20221208090119435_SVAKOV-R12_met.fits;1.0011;26538.6;2.22346;0.341333
20221208090150496_SVAKOV-R12_met.fits;0.746394;26502;2.67725;0.170667
20221208090156982_SVAKOV-R12_met.fits;0.808318;26504.9;1.65063;0.512
20221208090119264_SVAKOV-R12_snap.fits;0.771309;26475.6;0.710748;0
20221208090250912_SVAKOV-R12_met.fits;0.813347;26494.6;1.84402;0.170667
20221208090258080_SVAKOV-R12_met.fits;0.732645;26510.7;3.01138;0.170667
20221208090219339_SVAKOV-R12_snap.fits;0.847597;26545.9;0.615894;0
20221208090325046_SVAKOV-R12_met.fits;0.789866;26503.4;2.16377;0.341333
20221208090319414_SVAKOV-R12_snap.fits;0.700384;26516.6;8.2425;0
20221208090417782_SVAKOV-R12_met.fits;0.700384;26516.6;6.69637;0.512
20221208090420683_SVAKOV-R12_met.fits;0.781878;26491.7;4.01133;0.170667
20221208090437238_SVAKOV-R12_met.fits;0.799647;26510.7;2.52262;0.512
20221208090446112_SVAKOV-R12_met.fits;0.764213;26547.4;1.5516;2.38933
20221208090419488_SVAKOV-R12_snap.fits;0.758893;26543;0.985697;0
20221208090605131_SVAKOV-R12_met.fits;0.786917;26497.6;1.93741;0.170667
20221208090519563_SVAKOV-R12_snap.fits;0.693136;26535.6;0.721106;0
20221208090703328_SVAKOV-R12_met.fits;0.610152;26523.9;3.83773;0.341333
20221208090619638_SVAKOV-R12_snap.fits;0.644475;26481.4;0.703285;0
20221208090719712_SVAKOV-R12_snap.fits;0.693896;26481.4;0.637612;0
20221208090902454_SVAKOV-R12_met.fits;0.821413;26507.8;6.27091;0.341333
20221208090819787_SVAKOV-R12_snap.fits;0.722633;26460.9;0.774496;0
20221208090933344_SVAKOV-R12_met.fits;0.84356;26519.5;1.69391;0.170667
20221208090949387_SVAKOV-R12_met.fits;1.18839;26523.9;4.49123;1.19467
20221208090953483_SVAKOV-R12_met.fits;0.763518;26463.9;2.54937;1.536
20221208090959286_SVAKOV-R12_met.fits;0.806319;26528.3;1.73468;0.682667
20221208090919862_SVAKOV-R12_snap.fits;0.78196;26537.1;0.74675;0
20221208091021643_SVAKOV-R12_met.fits;0.824016;26499;4.50345;0.341333
20221208091019936_SVAKOV-R12_snap.fits;0.875678;26513.7;0.830983;0
20221208091144416_SVAKOV-R12_met.fits;0.776277;26450.7;2.65636;0.170667
20221208091156022_SVAKOV-R12_met.fits;0.728911;26506.3;2.82829;0.341333
20221208091202678_SVAKOV-R12_met.fits;0.688989;26521;1.86663;0.170667
20221208091120011_SVAKOV-R12_snap.fits;0.745938;26487.3;0.493828;0
20221208091233910_SVAKOV-R12_met.fits;0.677769;26506.3;2.80612;0.170667
20221208091305824_SVAKOV-R12_met.fits;0.802149;26502;2.83803;0.170667
20221208091312651_SVAKOV-R12_met.fits;0.716435;26510.7;2.38006;0.512
20221208091220086_SVAKOV-R12_snap.fits;0.886709;26469.7;0.677199;0
20221208091411531_SVAKOV-R12_met.fits;0.942288;26532.7;2.15794;0.170667
20221208091320160_SVAKOV-R12_snap.fits;0.787;26455.1;0.700912;0
20221208091419382_SVAKOV-R12_met.fits;1.24354;26490.2;11.079;0.341333
20221208091448054_SVAKOV-R12_met.fits;0.846913;26526.9;1.81401;1.19467
20221208091451126_SVAKOV-R12_met.fits;0.787804;26528.3;1.92689;0.512
20221208091459147_SVAKOV-R12_met.fits;0.734135;26526.9;2.65031;0.170667
20221208091420235_SVAKOV-R12_snap.fits;0.73485;26534.2;0.981616;0
20221208091520310_SVAKOV-R12_snap.fits;0.905298;26496.1;0.554424;0
20221208091620384_SVAKOV-R12_snap.fits;0.713689;26538.6;0.530376;0
20221208091732918_SVAKOV-R12_met.fits;0.870134;26485.8;2.05857;0.170667
20221208091740427_SVAKOV-R12_met.fits;0.728711;26534.2;1.87427;0.341333
20221208091747254_SVAKOV-R12_met.fits;0.859513;26456.5;32.3203;0.512
20221208091758859_SVAKOV-R12_met.fits;0.757424;26497.6;1.56776;0.341333
20221208091720459_SVAKOV-R12_snap.fits;0.942455;26488.8;0.78229;0
20221208091842038_SVAKOV-R12_met.fits;0.627559;26496.1;3.6273;0.170667
20221208091856544_SVAKOV-R12_met.fits;0.739472;26529.8;1.7702;0.170667
20221208091820534_SVAKOV-R12_snap.fits;0.924818;26466.8;0.690638;0
20221208091927094_SVAKOV-R12_met.fits;0.674919;26531.2;1.35477;0.170667
20221208092000715_SVAKOV-R12_met.fits;1.01523;26491.7;2.59291;0.170667
20221208092005152_SVAKOV-R12_met.fits;0.840326;26497.6;2.01808;0.341333
20221208091920608_SVAKOV-R12_snap.fits;0.822521;26491.7;0.99408;0
20221208092027339_SVAKOV-R12_met.fits;0.732378;26494.6;1.81165;0.512
20221208092107616_SVAKOV-R12_met.fits;0.931391;26453.6;8.38123;0.341333
20221208092020683_SVAKOV-R12_snap.fits;0.753897;26516.6;0.703798;0
20221208092125366_SVAKOV-R12_met.fits;0.83828;26522.5;2.09408;0.170667
20221208092133899_SVAKOV-R12_met.fits;0.758616;26519.5;12.8553;0.341333
20221208092154891_SVAKOV-R12_met.fits;0.717398;26509.3;3.38782;0.512
20221208092120758_SVAKOV-R12_snap.fits;0.691349;26528.3;0.761771;0
20221208092224246_SVAKOV-R12_met.fits;0.797484;26510.7;1.71896;0.170667
20221208092241142_SVAKOV-R12_met.fits;0.837122;26488.8;1.75658;0.341333
20221208092303328_SVAKOV-R12_met.fits;0.731545;26521;1.60306;0.170667
20221208092220832_SVAKOV-R12_snap.fits;0.917863;26531.2;0.679972;0
20221208092320054_SVAKOV-R12_met.fits;0.69931;26463.9;1.55501;0.341333
20221208092320907_SVAKOV-R12_snap.fits;0.781566;26474.1;0.827107;0
20221208092422006_SVAKOV-R12_met.fits;0.869204;26528.3;4.1279;0.341333
20221208092458187_SVAKOV-R12_met.fits;0.749604;26516.6;2.40689;0.682667
20221208092420982_SVAKOV-R12_snap.fits;0.840138;26540;1.09045;0
20221208092521056_SVAKOV-R12_snap.fits;1.14149;26525.4;0.907919;0
20221208092621131_SVAKOV-R12_snap.fits;0.928239;26459.5;0.983445;0
20221208092721206_SVAKOV-R12_snap.fits;0.83246;26481.4;0.794423;0
20221208092845856_SVAKOV-R12_met.fits;0.862307;26510.7;2.48482;0.341333
20221208092913163_SVAKOV-R12_met.fits;0.697882;26463.9;3.46178;0.341333
20221208092821280_SVAKOV-R12_snap.fits;0.701067;26525.4;0.801108;0
20221208092935862_SVAKOV-R12_met.fits;0.783547;26493.2;1.6752;0.512
20221208092921355_SVAKOV-R12_snap.fits;0.953675;26545.9;3.45319;0
20221208093019723_SVAKOV-R12_met.fits;0.953675;26545.9;3.45319;0.341333
20221208093033376_SVAKOV-R12_met.fits;0.791075;26541.5;6.15075;0.341333
20221208093021430_SVAKOV-R12_snap.fits;0.800419;26538.6;0.659809;0
20221208093121504_SVAKOV-R12_snap.fits;0.754417;26462.4;0.777688;0
20221208093239158_SVAKOV-R12_met.fits;0.893206;26490.2;4.95773;0.341333
20221208093246326_SVAKOV-R12_met.fits;0.6855;26519.5;1.47976;0.512
20221208093253494_SVAKOV-R12_met.fits;0.786062;26502;1.73896;0.170667
20221208093221579_SVAKOV-R12_snap.fits;0.824329;26478.5;0.721202;0
20221208093407222_SVAKOV-R12_met.fits;0.76842;26513.7;1.97683;0.682667
20221208093321654_SVAKOV-R12_snap.fits;0.802411;26541.5;0.86335;0
20221208093448694_SVAKOV-R12_met.fits;0.797952;26525.4;2.23248;0.170667
20221208093421728_SVAKOV-R12_snap.fits;0.775628;26449.2;0.624803;0
20221208093529312_SVAKOV-R12_met.fits;0.943446;26507.8;1.89758;0.853333
20221208093615563_SVAKOV-R12_met.fits;0.859391;26506.3;7.62067;0.682667
20221208093521803_SVAKOV-R12_snap.fits;0.834032;26523.9;0.934866;0
20221208093624096_SVAKOV-R12_met.fits;0.852387;26541.5;1.76087;0.170667
20221208093621878_SVAKOV-R12_snap.fits;0.933368;26481.4;0.84334;0
20221208093721952_SVAKOV-R12_snap.fits;0.754307;26500.5;0.803743;0
20221208093834998_SVAKOV-R12_met.fits;0.790113;26521;2.49637;0.341333
20221208093822027_SVAKOV-R12_snap.fits;0.699522;26538.6;0.886772;0
20221208094010400_SVAKOV-R12_met.fits;0.792608;26521;2.50426;0.341333
20221208093922102_SVAKOV-R12_snap.fits;0.756226;26485.8;0.629382;0
20221208094021323_SVAKOV-R12_met.fits;0.797506;26463.9;1.87969;0.341333
20221208094027979_SVAKOV-R12_met.fits;0.876992;26478.5;8.66865;0.512
20221208094022176_SVAKOV-R12_snap.fits;0.775126;26490.2;0.651439;0
20221208094149216_SVAKOV-R12_met.fits;0.830914;26509.3;1.71785;0.341333
20221208094200992_SVAKOV-R12_met.fits;0.735787;26494.6;1.49206;0.170667
20221208094206112_SVAKOV-R12_met.fits;0.811157;26503.4;2.14328;0.170667
20221208094209184_SVAKOV-R12_met.fits;0.783665;26475.6;2.19166;0.170667
20221208094122251_SVAKOV-R12_snap.fits;0.91834;26529.8;0.949379;0
20221208094222326_SVAKOV-R12_snap.fits;0.831337;26529.8;0.671228;0
20221208094318987_SVAKOV-R12_met.fits;0.794657;26522.5;1.93044;0.341333
20221208094408139_SVAKOV-R12_met.fits;0.676056;26499;2.16907;6.99733
20221208094322400_SVAKOV-R12_snap.fits;0.947344;26469.7;0.659898;0
20221208094443638_SVAKOV-R12_met.fits;0.74423;26522.5;2.57913;0.341333
20221208094508384_SVAKOV-R12_met.fits;0.712906;26450.7;4.04611;0.341333
20221208094422475_SVAKOV-R12_snap.fits;0.671126;26474.1;0.663537;0
20221208094528864_SVAKOV-R12_met.fits;0.777462;26506.3;1.71137;0.170667
20221208094522550_SVAKOV-R12_snap.fits;0.856868;26463.9;0.631998;0
20221208094655734_SVAKOV-R12_met.fits;0.759107;26537.1;1.93099;0.341333
20221208094707339_SVAKOV-R12_met.fits;0.883135;26515.1;3.18868;0.682667
20221208094622624_SVAKOV-R12_snap.fits;0.762585;26471.2;0.56495;0
20221208094719456_SVAKOV-R12_met.fits;0.802756;26506.3;2.53318;0.170667
20221208094722699_SVAKOV-R12_snap.fits;0.814637;26469.7;0.5895;0
20221208094837963_SVAKOV-R12_met.fits;0.767191;26481.4;5.07465;0.170667
20221208094843595_SVAKOV-R12_met.fits;0.766293;26488.8;2.21965;0.170667
20221208094822774_SVAKOV-R12_snap.fits;0.810257;26535.6;1.0682;0
20221208094936160_SVAKOV-R12_met.fits;0.755073;26528.3;1.95909;0.341333
20221208094956128_SVAKOV-R12_met.fits;0.905269;26512.2;1.84717;0.170667
20221208094922848_SVAKOV-R12_snap.fits;0.73981;26500.5;0.906543;0
20221208095022923_SVAKOV-R12_snap.fits;0.804382;26526.9;0.79027;0
20221208095145696_SVAKOV-R12_met.fits;0.795912;26478.5;2.21744;0.170667
20221208095200715_SVAKOV-R12_met.fits;0.789615;26545.9;1.707;0.170667
20221208095206859_SVAKOV-R12_met.fits;0.735194;26477.1;2.83658;0.170667
20221208095215563_SVAKOV-R12_met.fits;0.809602;26452.1;3.46797;0.341333
20221208095218464_SVAKOV-R12_met.fits;0.825774;26538.6;1.65956;0.170667
20221208095122998_SVAKOV-R12_snap.fits;0.799189;26494.6;0.720947;0
20221208095229216_SVAKOV-R12_met.fits;0.860762;26513.7;2.19133;0.341333
20221208095223072_SVAKOV-R12_snap.fits;0.876394;26504.9;0.714599;0
20221208095332363_SVAKOV-R12_met.fits;0.721874;26518.1;6.03128;0.341333
20221208095323147_SVAKOV-R12_snap.fits;0.959219;26531.2;0.622623;0
20221208095430731_SVAKOV-R12_met.fits;0.793699;26456.5;3.63298;0.170667
20221208095502475_SVAKOV-R12_met.fits;0.742644;26506.3;2.23307;0.170667
20221208095423222_SVAKOV-R12_snap.fits;0.727064;26512.2;0.70984;0
20221208095545312_SVAKOV-R12_met.fits;0.671501;26499;1.74192;0.682667
20221208095523296_SVAKOV-R12_snap.fits;0.852317;26534.2;0.778627;0
20221208095623030_SVAKOV-R12_met.fits;0.85714;26496.1;2.8865;0.341333
20221208095636000_SVAKOV-R12_met.fits;0.832418;26458;1.69502;0.170667
20221208095623371_SVAKOV-R12_snap.fits;0.769096;26531.2;0.762615;0
20221208095745291_SVAKOV-R12_met.fits;0.809777;26499;2.22916;0.170667
20221208095723446_SVAKOV-R12_snap.fits;0.810534;26518.1;0.693415;0
20221208095823520_SVAKOV-R12_snap.fits;0.743021;26538.6;0.789876;0
20221208095923595_SVAKOV-R12_snap.fits;0.748961;26497.6;0.765452;0
