# file name; noise; peak f.; mag.; duration
20221207235817462_SVAKOV-R12_met.fits;0.899602;26507.8;1.90108;0.341333
20221207235946379_SVAKOV-R12_met.fits;0.780975;26491.7;1.92152;0.341333
20221208000054475_SVAKOV-R12_met.fits;0.699331;26481.4;5.82451;0.341333
20221208000038944_SVAKOV-R12_snap.fits;0.799944;26516.6;0.551426;0
20221208000209910_SVAKOV-R12_met.fits;0.926064;26545.9;2.14063;0.341333
20221208000139019_SVAKOV-R12_snap.fits;0.736782;26469.7;0.561615;0
20221208000248822_SVAKOV-R12_met.fits;0.740664;26487.3;4.71996;0.170667
20221208000258891_SVAKOV-R12_met.fits;0.80065;26471.2;3.9022;0.341333
20221208000239094_SVAKOV-R12_snap.fits;0.845825;26529.8;0.676123;0
20221208000423200_SVAKOV-R12_met.fits;0.934921;26512.2;2.06323;0.341333
20221208000339168_SVAKOV-R12_snap.fits;0.811903;26481.4;0.719892;0
20221208000437195_SVAKOV-R12_met.fits;0.897805;26481.4;10.9554;0.512
20221208000441803_SVAKOV-R12_met.fits;0.802226;26512.2;2.09213;0.341333
20221208000504331_SVAKOV-R12_met.fits;0.735494;26478.5;3.4329;0.341333
20221208000439243_SVAKOV-R12_snap.fits;0.828976;26480;0.808882;0
20221208000539318_SVAKOV-R12_snap.fits;0.770029;26490.2;0.671459;0
20221208000659702_SVAKOV-R12_met.fits;0.872116;26468.3;2.27252;0.170667
20221208000704822_SVAKOV-R12_met.fits;0.768269;26516.6;1.81419;0.170667
20221208000639392_SVAKOV-R12_snap.fits;0.837174;26521;0.638039;0
20221208000802336_SVAKOV-R12_met.fits;0.87262;26502;2.90274;0.170667
20221208000739467_SVAKOV-R12_snap.fits;0.807753;26496.1;0.734733;0
20221208000836299_SVAKOV-R12_met.fits;0.778056;26513.7;4.41907;0.170667
20221208000839542_SVAKOV-R12_snap.fits;0.798852;26460.9;0.650486;0
20221208000939616_SVAKOV-R12_snap.fits;0.761176;26504.9;0.681855;0
20221208001046688_SVAKOV-R12_met.fits;0.821902;26510.7;2.05907;0.170667
20221208001039691_SVAKOV-R12_snap.fits;0.736899;26515.1;0.684843;0
20221208001139766_SVAKOV-R12_snap.fits;0.836093;26526.9;0.633819;0
20221208001239840_SVAKOV-R12_snap.fits;0.980917;26538.6;0.778372;0
20221208001412683_SVAKOV-R12_met.fits;0.841586;26500.5;2.66126;3.24267
20221208001434528_SVAKOV-R12_met.fits;0.81611;26509.3;6.95214;0.341333
20221208001339915_SVAKOV-R12_snap.fits;0.891739;26543;1.00127;0
20221208001447670_SVAKOV-R12_met.fits;0.841394;26504.9;2.69392;0.341333
20221208001453814_SVAKOV-R12_met.fits;0.701028;26521;1.74029;0.170667
20221208001510368_SVAKOV-R12_met.fits;0.794801;26494.6;1.67459;0.341333
20221208001532043_SVAKOV-R12_met.fits;0.888681;26521;3.24221;0.853333
20221208001439990_SVAKOV-R12_snap.fits;0.935335;26532.7;0.642254;0
20221208001540064_SVAKOV-R12_snap.fits;0.839566;26469.7;0.704923;0
20221208001652086_SVAKOV-R12_met.fits;0.819414;26456.5;3.07942;0.341333
20221208001715467_SVAKOV-R12_met.fits;0.837629;26449.2;1.84407;0.170667
20221208001727755_SVAKOV-R12_met.fits;0.711678;26502;8.43013;0.341333
20221208001640139_SVAKOV-R12_snap.fits;0.864381;26525.4;0.629568;0
20221208001804278_SVAKOV-R12_met.fits;0.756255;26482.9;1.59022;0.341333
20221208001740214_SVAKOV-R12_snap.fits;0.874046;26449.2;0.88542;0
20221208001840288_SVAKOV-R12_snap.fits;0.808476;26522.5;0.735745;0
20221208001956747_SVAKOV-R12_met.fits;0.85627;26493.2;2.13165;0.682667
20221208002003403_SVAKOV-R12_met.fits;0.790968;26493.2;2.2633;0.341333
20221208001940363_SVAKOV-R12_snap.fits;0.808236;26540;0.670727;0
20221208002112523_SVAKOV-R12_met.fits;0.833453;26481.4;4.7221;0.853333
20221208002040438_SVAKOV-R12_snap.fits;0.814495;26504.9;0.653185;0
20221208002151264_SVAKOV-R12_met.fits;0.775291;26490.2;1.78804;0.170667
20221208002209355_SVAKOV-R12_met.fits;0.860877;26507.8;2.07036;0.170667
20221208002213110_SVAKOV-R12_met.fits;0.798579;26485.8;3.09803;0.341333
20221208002219083_SVAKOV-R12_met.fits;0.684444;26487.3;1.98229;3.92533
20221208002140512_SVAKOV-R12_snap.fits;0.853752;26465.3;0.928719;0
20221208002240587_SVAKOV-R12_snap.fits;0.701647;26529.8;0.665149;0
20221208002422816_SVAKOV-R12_met.fits;0.759459;26503.4;5.80501;0.341333
20221208002340662_SVAKOV-R12_snap.fits;0.820915;26449.2;0.624291;0
20221208002508214_SVAKOV-R12_met.fits;0.706797;26484.4;10.8882;0.512
20221208002440736_SVAKOV-R12_snap.fits;0.920464;26547.4;0.829708;0
20221208002603168_SVAKOV-R12_met.fits;0.837357;26449.2;2.29051;0.170667
20221208002540811_SVAKOV-R12_snap.fits;0.671408;26543;0.7789;0
20221208002640886_SVAKOV-R12_snap.fits;0.82545;26465.3;0.695801;0
20221208002740960_SVAKOV-R12_snap.fits;0.782077;26525.4;0.538942;0
20221208002841035_SVAKOV-R12_snap.fits;0.80345;26487.3;1.75832;0
20221208002939403_SVAKOV-R12_met.fits;0.80345;26487.3;1.75832;0.170667
20221208003004491_SVAKOV-R12_met.fits;0.580148;26496.1;1.21866;0.170667
20221208003028384_SVAKOV-R12_met.fits;0.731193;26503.4;3.50854;0.341333
20221208002941110_SVAKOV-R12_snap.fits;0.859671;26523.9;0.812068;0
20221208003046646_SVAKOV-R12_met.fits;0.695422;26518.1;2.56173;0.170667
20221208003041184_SVAKOV-R12_snap.fits;0.799979;26525.4;0.630344;0
20221208003141259_SVAKOV-R12_snap.fits;0.713797;26513.7;0.666221;0
20221208003241334_SVAKOV-R12_snap.fits;0.846661;26516.6;0.781882;0
20221208003412811_SVAKOV-R12_met.fits;0.826411;26484.4;2.1203;0.170667
20221208003341408_SVAKOV-R12_snap.fits;0.912565;26522.5;0.74644;0
20221208003441483_SVAKOV-R12_snap.fits;0.717853;26519.5;0.931809;0
20221208003541558_SVAKOV-R12_snap.fits;0.761736;26475.6;0.797807;0
20221208003702454_SVAKOV-R12_met.fits;0.753646;26499;1.83757;0.341333
20221208003705355_SVAKOV-R12_met.fits;0.822103;26504.9;1.64515;0.170667
20221208003721739_SVAKOV-R12_met.fits;0.694586;26541.5;1.75489;0.512
20221208003736075_SVAKOV-R12_met.fits;0.818992;26500.5;3.64886;0.341333
20221208003641632_SVAKOV-R12_snap.fits;1.10172;26462.4;1.00672;0
20221208003750752_SVAKOV-R12_met.fits;0.794685;26497.6;3.02401;0.341333
20221208003741707_SVAKOV-R12_snap.fits;1.02862;26469.7;0.724331;0
20221208003841782_SVAKOV-R12_snap.fits;0.931233;26512.2;0.833109;0
20221208003941856_SVAKOV-R12_snap.fits;0.768631;26513.7;0.651697;0
20221208004041419_SVAKOV-R12_met.fits;0.810228;26500.5;5.22978;0.341333
20221208004041931_SVAKOV-R12_snap.fits;0.839417;26538.6;0.790263;0
20221208004226038_SVAKOV-R12_met.fits;0.784001;26484.4;6.47079;0.341333
20221208004237131_SVAKOV-R12_met.fits;0.833022;26459.5;1.75689;0.170667
20221208004142006_SVAKOV-R12_snap.fits;0.782315;26463.9;0.667909;0
20221208004321675_SVAKOV-R12_met.fits;0.700702;26484.4;2.47031;0.170667
20221208004337376_SVAKOV-R12_met.fits;0.752236;26506.3;2.12496;0.170667
20221208004242080_SVAKOV-R12_snap.fits;0.8575;26537.1;0.875794;0
20221208004356662_SVAKOV-R12_met.fits;0.856226;26450.7;1.94284;0.170667
20221208004418507_SVAKOV-R12_met.fits;0.680109;26469.7;1.42016;0.170667
20221208004342155_SVAKOV-R12_snap.fits;0.786003;26525.4;0.835501;0
20221208004444619_SVAKOV-R12_met.fits;0.686134;26456.5;1.43397;0.512
20221208004519264_SVAKOV-R12_met.fits;0.762864;26468.3;1.8842;1.36533
20221208004442230_SVAKOV-R12_snap.fits;0.866306;26522.5;0.632903;0
20221208004542304_SVAKOV-R12_snap.fits;0.766999;26506.3;0.808716;0
20221208004646134_SVAKOV-R12_met.fits;0.840913;26509.3;2.14611;0.170667
20221208004653643_SVAKOV-R12_met.fits;0.704605;26488.8;2.22463;0.170667
20221208004716171_SVAKOV-R12_met.fits;0.75219;26521;1.65134;0.341333
20221208004642379_SVAKOV-R12_snap.fits;0.761792;26519.5;0.655821;0
20221208004807883_SVAKOV-R12_met.fits;0.751731;26500.5;3.69664;0.512
20221208004815904_SVAKOV-R12_met.fits;0.817381;26506.3;2.37035;0.170667
20221208004742454_SVAKOV-R12_snap.fits;0.807527;26537.1;0.711503;0
20221208004902667_SVAKOV-R12_met.fits;0.745944;26452.1;2.7292;0.170667
20221208004842528_SVAKOV-R12_snap.fits;0.692905;26504.9;0.803595;0
20221208005012811_SVAKOV-R12_met.fits;0.740073;26507.8;7.01262;1.36533
20221208005019808_SVAKOV-R12_met.fits;0.86602;26474.1;2.05331;0.682667
20221208004942603_SVAKOV-R12_snap.fits;0.649686;26453.6;0.761599;0
20221208005128075_SVAKOV-R12_met.fits;0.935064;26491.7;7.18128;0.512
20221208005133536_SVAKOV-R12_met.fits;0.743412;26478.5;3.0565;1.536
20221208005042678_SVAKOV-R12_snap.fits;0.644085;26512.2;0.739433;0
20221208005152992_SVAKOV-R12_met.fits;0.794553;26487.3;2.17978;0.512
20221208005142752_SVAKOV-R12_snap.fits;0.766366;26472.7;0.809361;0
20221208005329931_SVAKOV-R12_met.fits;0.834558;26490.2;1.84075;0.170667
20221208005242827_SVAKOV-R12_snap.fits;0.787675;26458;0.705054;0
20221208005342902_SVAKOV-R12_snap.fits;0.812468;26518.1;0.560817;0
20221208005442976_SVAKOV-R12_snap.fits;0.854546;26522.5;0.874891;0
20221208005611894_SVAKOV-R12_met.fits;0.68918;26485.8;1.79427;0.170667
20221208005634934_SVAKOV-R12_met.fits;0.911584;26496.1;3.11701;0.341333
20221208005543051_SVAKOV-R12_snap.fits;0.742043;26516.6;0.689663;0
20221208005643126_SVAKOV-R12_snap.fits;0.846851;26488.8;0.612265;0
20221208005756683_SVAKOV-R12_met.fits;0.871964;26504.9;3.89144;0.682667
20221208005803168_SVAKOV-R12_met.fits;1.00572;26526.9;2.88703;0.170667
20221208005743200_SVAKOV-R12_snap.fits;0.847816;26526.9;0.796613;0
20221208005843275_SVAKOV-R12_snap.fits;0.778133;26519.5;0.757806;0
20221208005943350_SVAKOV-R12_snap.fits;0.798739;26532.7;0.693239;0
