# file name; noise; peak f.; mag.; duration
20221208115839990_SVAKOV-R12_met.fits;0.838517;26523.9;2.7681;0.170667
20221208115851424_SVAKOV-R12_met.fits;0.777906;26516.6;2.0258;0.341333
20221208115921462_SVAKOV-R12_met.fits;0.798656;26509.3;1.93604;0.341333
20221208115952694_SVAKOV-R12_met.fits;0.788035;26474.1;2.36959;0.341333
20221208120032630_SVAKOV-R12_snap.fits;0.811956;26526.9;0.654246;0
20221208120132704_SVAKOV-R12_snap.fits;0.77263;26528.3;0.897574;0
20221208120324832_SVAKOV-R12_met.fits;0.750375;26471.2;3.16838;0.341333
20221208120232779_SVAKOV-R12_snap.fits;0.880657;26453.6;0.907404;0
20221208120401696_SVAKOV-R12_met.fits;0.902777;26509.3;3.97558;0.341333
20221208120332854_SVAKOV-R12_snap.fits;0.792685;26477.1;0.810864;0
20221208120452555_SVAKOV-R12_met.fits;0.910443;26504.9;6.71753;0.512
20221208120432928_SVAKOV-R12_snap.fits;0.805008;26450.7;0.816839;0
20221208120552118_SVAKOV-R12_met.fits;0.688262;26523.9;1.47211;1.36533
20221208120558944_SVAKOV-R12_met.fits;0.830708;26494.6;2.92713;0.341333
20221208120611062_SVAKOV-R12_met.fits;0.838786;26503.4;3.61528;0.341333
20221208120533003_SVAKOV-R12_snap.fits;0.750794;26493.2;2.58203;0
20221208120631371_SVAKOV-R12_met.fits;0.750794;26493.2;2.58203;1.36533
20221208120714550_SVAKOV-R12_met.fits;0.885133;26547.4;3.28885;0.170667
20221208120717963_SVAKOV-R12_met.fits;0.827067;26526.9;1.67854;0.170667
20221208120633078_SVAKOV-R12_snap.fits;0.819484;26541.5;0.647538;0
20221208120819062_SVAKOV-R12_met.fits;0.830897;26500.5;2.01044;0.170667
20221208120733152_SVAKOV-R12_snap.fits;0.877141;26459.5;0.899002;0
20221208120919648_SVAKOV-R12_met.fits;0.81108;26463.9;2.04078;0.341333
20221208120833227_SVAKOV-R12_snap.fits;0.69321;26528.3;0.905562;0
20221208120933302_SVAKOV-R12_snap.fits;0.80344;26504.9;0.608861;0
20221208121045152_SVAKOV-R12_met.fits;0.702832;26521;1.48702;0.170667
20221208121050102_SVAKOV-R12_met.fits;0.81944;26493.2;1.94149;0.170667
20221208121033376_SVAKOV-R12_snap.fits;0.870503;26468.3;0.753993;0
20221208121133451_SVAKOV-R12_snap.fits;0.67182;26522.5;0.568739;0
20221208121233526_SVAKOV-R12_snap.fits;0.716619;26519.5;0.767316;0
20221208121335648_SVAKOV-R12_met.fits;0.750689;26532.7;1.81993;0.170667
20221208121408246_SVAKOV-R12_met.fits;0.775408;26494.6;1.68886;0.170667
20221208121333600_SVAKOV-R12_snap.fits;0.811749;26456.5;0.880091;0
20221208121432310_SVAKOV-R12_met.fits;0.616087;26480;1.30337;0.170667
20221208121433675_SVAKOV-R12_snap.fits;0.710822;26450.7;0.690648;0
20221208121533750_SVAKOV-R12_snap.fits;0.748594;26490.2;0.646854;0
20221208121633824_SVAKOV-R12_snap.fits;0.917515;26523.9;0.745318;0
20221208121733899_SVAKOV-R12_snap.fits;0.883985;26482.9;0.732319;0
20221208121852747_SVAKOV-R12_met.fits;0.699801;26528.3;2.71364;0.170667
20221208121833974_SVAKOV-R12_snap.fits;0.901801;26463.9;0.705017;0
20221208122001696_SVAKOV-R12_met.fits;0.72677;26512.2;1.79416;0.170667
20221208122005280_SVAKOV-R12_met.fits;0.814065;26494.6;2.26991;0.170667
20221208122027808_SVAKOV-R12_met.fits;0.916662;26504.9;2.04077;0.170667
20221208121934048_SVAKOV-R12_snap.fits;0.785618;26509.3;0.58312;0
20221208122034123_SVAKOV-R12_snap.fits;0.815017;26493.2;0.631544;0
20221208122133344_SVAKOV-R12_met.fits;0.886671;26538.6;3.89207;0.341333
20221208122134198_SVAKOV-R12_snap.fits;0.739083;26535.6;0.783594;0
20221208122243488_SVAKOV-R12_met.fits;0.795555;26507.8;2.38698;0.170667
20221208122247926_SVAKOV-R12_met.fits;0.872316;26525.4;3.12616;2.048
20221208122327691_SVAKOV-R12_met.fits;1.00116;26513.7;3.3932;0.341333
20221208122234272_SVAKOV-R12_snap.fits;0.589084;26540;0.677076;0
20221208122356022_SVAKOV-R12_met.fits;0.847287;26452.1;2.30045;0.341333
20221208122334347_SVAKOV-R12_snap.fits;0.808765;26540;0.831035;0
20221208122434422_SVAKOV-R12_snap.fits;0.78385;26485.8;0.747657;0
20221208122542688_SVAKOV-R12_met.fits;0.783738;26485.8;4.04981;0.170667
20221208122534496_SVAKOV-R12_snap.fits;0.794406;26458;0.824607;0
20221208122658294_SVAKOV-R12_met.fits;0.729693;26472.7;3.95132;0.170667
20221208122707680_SVAKOV-R12_met.fits;0.798736;26528.3;2.1548;1.536
20221208122729014_SVAKOV-R12_met.fits;0.928897;26487.3;2.0169;0.853333
20221208122634571_SVAKOV-R12_snap.fits;0.689959;26487.3;0.7233;0
20221208122758710_SVAKOV-R12_met.fits;0.825378;26485.8;2.37043;1.024
20221208122734646_SVAKOV-R12_snap.fits;0.787003;26485.8;0.62499;0
20221208122912267_SVAKOV-R12_met.fits;0.850632;26519.5;3.10875;0.170667
20221208122834720_SVAKOV-R12_snap.fits;0.816492;26543;0.509252;0
20221208123019168_SVAKOV-R12_met.fits;1.28879;26477.1;8.90615;0.341333
20221208122934795_SVAKOV-R12_snap.fits;0.864464;26518.1;0.756198;0
20221208123042720_SVAKOV-R12_met.fits;0.914769;26526.9;3.48292;0.341333
20221208123034870_SVAKOV-R12_snap.fits;0.819286;26519.5;0.768677;0
20221208123144843_SVAKOV-R12_met.fits;0.721365;26500.5;1.48719;0.170667
20221208123134944_SVAKOV-R12_snap.fits;0.639763;26500.5;0.806909;0
20221208123235019_SVAKOV-R12_snap.fits;0.832348;26522.5;0.887579;0
20221208123332534_SVAKOV-R12_met.fits;0.880155;26518.1;18.5928;0.682667
20221208123344651_SVAKOV-R12_met.fits;0.869236;26482.9;3.20213;0.170667
20221208123335094_SVAKOV-R12_snap.fits;0.758772;26525.4;0.666901;0
20221208123431926_SVAKOV-R12_met.fits;0.932476;26452.1;3.1746;0.341333
20221208123452918_SVAKOV-R12_met.fits;0.795334;26487.3;2.34119;0.170667
20221208123435168_SVAKOV-R12_snap.fits;0.896896;26512.2;0.584356;0
20221208123540022_SVAKOV-R12_met.fits;0.758939;26449.2;1.8235;0.170667
20221208123559990_SVAKOV-R12_met.fits;0.949405;26544.4;2.43076;0.341333
20221208123535243_SVAKOV-R12_snap.fits;0.936711;26456.5;0.759851;0
20221208123714912_SVAKOV-R12_met.fits;0.786309;26528.3;4.33196;0.341333
20221208123635318_SVAKOV-R12_snap.fits;0.909301;26544.4;0.591782;0
20221208123805942_SVAKOV-R12_met.fits;0.819259;26519.5;2.78455;0.170667
20221208123735392_SVAKOV-R12_snap.fits;0.774141;26472.7;0.747458;0
20221208123838710_SVAKOV-R12_met.fits;0.831312;26475.6;3.63781;0.341333
20221208123857142_SVAKOV-R12_met.fits;0.946925;26513.7;3.27328;0.341333
20221208123916086_SVAKOV-R12_met.fits;0.803632;26496.1;16.1964;2.73067
20221208123925472_SVAKOV-R12_met.fits;0.832615;26528.3;2.29077;0.682667
20221208123835467_SVAKOV-R12_snap.fits;0.895638;26529.8;0.634627;0
20221208124017014_SVAKOV-R12_met.fits;0.839823;26499;2.23093;0.341333
20221208124025035_SVAKOV-R12_met.fits;0.817285;26466.8;1.69763;0.170667
20221208124028278_SVAKOV-R12_met.fits;0.783876;26474.1;3.28724;0.341333
20221208123935542_SVAKOV-R12_snap.fits;0.801824;26506.3;0.711596;0
20221208124044320_SVAKOV-R12_met.fits;0.87327;26510.7;2.19133;0.512
20221208124035616_SVAKOV-R12_snap.fits;0.773151;26519.5;0.792486;0
20221208124135691_SVAKOV-R12_snap.fits;0.944289;26512.2;0.743005;0
20221208124235766_SVAKOV-R12_snap.fits;0.828866;26523.9;0.53673;0
20221208124335840_SVAKOV-R12_snap.fits;0.840315;26460.9;0.797163;0
20221208124435915_SVAKOV-R12_snap.fits;0.874489;26478.5;0.81708;0
20221208124550667_SVAKOV-R12_met.fits;0.911275;26480;4.4335;0.341333
20221208124557152_SVAKOV-R12_met.fits;0.774633;26485.8;2.52507;0.341333
20221208124612512_SVAKOV-R12_met.fits;0.805914;26506.3;1.89275;0.512
20221208124535990_SVAKOV-R12_snap.fits;0.850354;26534.2;0.59302;0
20221208124710710_SVAKOV-R12_met.fits;0.951259;26521;7.06737;0.682667
20221208124636064_SVAKOV-R12_snap.fits;0.644209;26494.6;0.88548;0
20221208124812662_SVAKOV-R12_met.fits;0.861816;26487.3;3.14696;0.512
20221208124736139_SVAKOV-R12_snap.fits;0.750158;26487.3;0.756537;0
20221208124847478_SVAKOV-R12_met.fits;0.679396;26522.5;1.69297;3.072
20221208124855328_SVAKOV-R12_met.fits;0.766538;26512.2;2.0397;0.341333
20221208124836214_SVAKOV-R12_snap.fits;0.851267;26466.8;0.51934;0
20221208124941238_SVAKOV-R12_met.fits;0.812425;26478.5;1.96542;0.170667
20221208124936288_SVAKOV-R12_snap.fits;0.856063;26480;0.629499;0
20221208125045067_SVAKOV-R12_met.fits;0.91256;26484.4;8.62859;0.341333
20221208125050699_SVAKOV-R12_met.fits;0.709639;26496.1;3.68834;0.170667
20221208125112374_SVAKOV-R12_met.fits;0.905251;26487.3;2.27061;2.048
20221208125127222_SVAKOV-R12_met.fits;0.832211;26487.3;1.6861;0.170667
20221208125036363_SVAKOV-R12_snap.fits;0.806104;26506.3;0.742193;0
20221208125210742_SVAKOV-R12_met.fits;0.862414;26529.8;1.77705;0.170667
20221208125223883_SVAKOV-R12_met.fits;0.79378;26474.1;1.60125;0.170667
20221208125136438_SVAKOV-R12_snap.fits;0.928709;26547.4;0.768811;0
20221208125325323_SVAKOV-R12_met.fits;0.760369;26523.9;1.66131;0.170667
20221208125236512_SVAKOV-R12_snap.fits;0.870325;26459.5;0.574225;0
20221208125336587_SVAKOV-R12_snap.fits;0.680872;26484.4;0.714659;0
20221208125507382_SVAKOV-R12_met.fits;0.911592;26510.7;1.86111;0.341333
20221208125436662_SVAKOV-R12_snap.fits;0.769892;26516.6;0.771912;0
20221208125549024_SVAKOV-R12_met.fits;0.900721;26518.1;1.90134;0.341333
20221208125536736_SVAKOV-R12_snap.fits;0.984841;26522.5;0.728838;0
20221208125636811_SVAKOV-R12_snap.fits;0.824823;26540;0.658793;0
20221208125753952_SVAKOV-R12_met.fits;0.757391;26462.4;1.87016;2.38933
20221208125736886_SVAKOV-R12_snap.fits;0.884254;26510.7;0.782464;0
20221208125836960_SVAKOV-R12_snap.fits;0.90295;26518.1;0.731057;0
20221208125937035_SVAKOV-R12_snap.fits;0.871798;26507.8;0.734158;0
