# file name; noise; peak f.; mag.; duration
20221208125844640_SVAKOV-R12_met.fits;0.922341;26481.4;2.40024;0.170667
20221208130022603_SVAKOV-R12_met.fits;0.761393;26449.2;2.48097;0.170667
20221208130037110_SVAKOV-R12_snap.fits;0.89511;26497.6;0.742168;0
20221208130155446_SVAKOV-R12_met.fits;0.916128;26518.1;2.69499;0.170667
20221208130137184_SVAKOV-R12_snap.fits;0.756297;26477.1;0.844119;0
20221208130305248_SVAKOV-R12_met.fits;0.91459;26493.2;1.92723;0.170667
20221208130308150_SVAKOV-R12_met.fits;0.902972;26506.3;1.93539;0.170667
20221208130237259_SVAKOV-R12_snap.fits;0.740551;26502;0.653061;0
20221208130337334_SVAKOV-R12_snap.fits;0.785996;26532.7;0.719603;0
20221208130437408_SVAKOV-R12_snap.fits;0.85162;26453.6;0.770967;0
20221208130534411_SVAKOV-R12_met.fits;0.851952;26484.4;3.30979;0.170667
20221208130536971_SVAKOV-R12_met.fits;0.852044;26485.8;1.94693;0.170667
20221208130537483_SVAKOV-R12_snap.fits;0.88155;26545.9;0.737387;0
20221208130637558_SVAKOV-R12_snap.fits;0.778673;26518.1;0.813552;0
20221208130809718_SVAKOV-R12_met.fits;0.83647;26463.9;4.19338;0.341333
20221208130737632_SVAKOV-R12_snap.fits;0.844949;26535.6;0.792946;0
20221208130930614_SVAKOV-R12_met.fits;0.799707;26490.2;3.51805;0.512
20221208130837707_SVAKOV-R12_snap.fits;0.812197;26488.8;0.838397;0
20221208130937782_SVAKOV-R12_snap.fits;0.934874;26468.3;0.803783;0
20221208131056118_SVAKOV-R12_met.fits;0.747143;26532.7;1.56327;0.170667
20221208131037856_SVAKOV-R12_snap.fits;0.804528;26496.1;0.758962;0
20221208131155339_SVAKOV-R12_met.fits;0.876101;26515.1;1.9699;0.170667
20221208131211040_SVAKOV-R12_met.fits;0.818379;26503.4;3.46311;1.024
20221208131137931_SVAKOV-R12_snap.fits;0.820786;26455.1;0.782232;0
20221208131238006_SVAKOV-R12_met.fits;0.783719;26499;8.75721;0.341333
20221208131238006_SVAKOV-R12_snap.fits;1.03552;26449.2;0.628809;0
20221208131425867_SVAKOV-R12_met.fits;0.680975;26504.9;2.58534;0.682667
20221208131338080_SVAKOV-R12_snap.fits;0.769719;26488.8;0.691955;0
20221208131513142_SVAKOV-R12_met.fits;0.953601;26494.6;2.09936;0.170667
20221208131516555_SVAKOV-R12_met.fits;0.879388;26463.9;3.78045;0.170667
20221208131438155_SVAKOV-R12_snap.fits;0.904356;26449.2;0.713224;0
20221208131624822_SVAKOV-R12_met.fits;0.818589;26513.7;1.84449;0.170667
20221208131538230_SVAKOV-R12_snap.fits;0.82963;26500.5;0.90892;0
20221208131638304_SVAKOV-R12_snap.fits;0.848725;26452.1;0.851346;0
20221208131802443_SVAKOV-R12_met.fits;0.874782;26488.8;6.93413;0.341333
20221208131738379_SVAKOV-R12_snap.fits;0.751299;26502;0.758639;0
20221208131838454_SVAKOV-R12_snap.fits;0.986425;26449.2;0.7731;0
20221208131947232_SVAKOV-R12_met.fits;0.888631;26512.2;8.20056;1.87733
20221208132001910_SVAKOV-R12_met.fits;0.853393;26500.5;4.17859;0.170667
20221208131938528_SVAKOV-R12_snap.fits;0.992105;26471.2;0.611644;0
20221208132034336_SVAKOV-R12_met.fits;0.762897;26528.3;9.67399;1.024
20221208132048672_SVAKOV-R12_met.fits;0.935099;26487.3;12.1592;0.512
20221208132038603_SVAKOV-R12_snap.fits;0.844695;26474.1;0.63854;0
20221208132139190_SVAKOV-R12_met.fits;1.13951;26525.4;9.54022;0.682667
20221208132211446_SVAKOV-R12_met.fits;0.999607;26488.8;2.0227;0.170667
20221208132138678_SVAKOV-R12_snap.fits;0.952465;26465.3;0.616555;0
20221208132331147_SVAKOV-R12_met.fits;0.878851;26516.6;2.95199;0.341333
20221208132238752_SVAKOV-R12_snap.fits;0.88332;26503.4;0.665577;0
20221208132410230_SVAKOV-R12_met.fits;0.925784;26449.2;12.7938;0.341333
20221208132338827_SVAKOV-R12_snap.fits;0.896388;26480;0.779052;0
20221208132446240_SVAKOV-R12_met.fits;0.852274;26526.9;1.81368;0.341333
20221208132438902_SVAKOV-R12_snap.fits;0.860372;26507.8;0.780443;0
20221208132538976_SVAKOV-R12_snap.fits;0.867027;26541.5;0.634452;0
20221208132639051_SVAKOV-R12_snap.fits;0.802409;26466.8;0.669938;0
20221208132815648_SVAKOV-R12_met.fits;0.943153;26487.3;2.61844;1.19467
20221208132739126_SVAKOV-R12_snap.fits;0.843789;26510.7;0.683322;0
20221208132839200_SVAKOV-R12_snap.fits;0.76484;26471.2;0.755616;0
20221208132938763_SVAKOV-R12_met.fits;0.775714;26506.3;2.05341;0.170667
20221208133031499_SVAKOV-R12_met.fits;0.663777;26504.9;1.3399;0.170667
20221208132939275_SVAKOV-R12_snap.fits;0.792117;26507.8;0.96311;0
20221208133131232_SVAKOV-R12_met.fits;0.6978;26510.7;2.49346;0.512
20221208133039350_SVAKOV-R12_snap.fits;0.77684;26460.9;0.762428;0
20221208133207072_SVAKOV-R12_met.fits;0.80803;26515.1;2.1589;0.170667
20221208133214752_SVAKOV-R12_met.fits;0.79496;26487.3;2.37833;1.36533
20221208133139424_SVAKOV-R12_snap.fits;0.802011;26482.9;0.694485;0
20221208133239499_SVAKOV-R12_snap.fits;0.81287;26455.1;0.684834;0
20221208133337526_SVAKOV-R12_met.fits;0.880626;26504.9;1.84223;0.341333
20221208133406198_SVAKOV-R12_met.fits;0.862801;26513.7;2.03795;0.170667
20221208133422070_SVAKOV-R12_met.fits;0.883097;26452.1;2.61056;0.170667
20221208133339574_SVAKOV-R12_snap.fits;0.787036;26480;0.726606;0
20221208133439648_SVAKOV-R12_snap.fits;1.00707;26541.5;0.657262;0
20221208133540918_SVAKOV-R12_met.fits;0.823254;26509.3;2.13308;0.170667
20221208133559691_SVAKOV-R12_met.fits;0.744587;26515.1;1.69908;0.341333
20221208133616587_SVAKOV-R12_met.fits;0.731447;26484.4;3.11998;1.536
20221208133634507_SVAKOV-R12_met.fits;0.799924;26499;1.95954;0.170667
20221208133539723_SVAKOV-R12_snap.fits;0.864146;26488.8;0.728393;0
20221208133704715_SVAKOV-R12_met.fits;0.814747;26478.5;3.76302;0.341333
20221208133710347_SVAKOV-R12_met.fits;0.839875;26484.4;5.22505;0.341333
20221208133639798_SVAKOV-R12_snap.fits;0.79795;26474.1;0.568556;0
20221208133808032_SVAKOV-R12_met.fits;0.869697;26490.2;1.93273;0.170667
20221208133739872_SVAKOV-R12_snap.fits;0.790886;26543;0.688113;0
20221208133839947_SVAKOV-R12_snap.fits;0.86419;26485.8;0.763626;0
20221208133940022_SVAKOV-R12_snap.fits;0.810017;26522.5;0.715853;0
20221208134040096_SVAKOV-R12_snap.fits;0.848481;26460.9;0.781072;0
20221208134221643_SVAKOV-R12_met.fits;0.846065;26518.1;4.55522;0.170667
20221208134231371_SVAKOV-R12_met.fits;0.796475;26521;3.34025;0.341333
20221208134140171_SVAKOV-R12_snap.fits;0.839464;26478.5;0.576479;0
20221208134309942_SVAKOV-R12_met.fits;0.883275;26521;2.92606;0.170667
20221208134240246_SVAKOV-R12_snap.fits;0.847521;26455.1;0.768783;0
20221208134340662_SVAKOV-R12_met.fits;0.82186;26496.1;1.74848;0.170667
20221208134358582_SVAKOV-R12_met.fits;0.717193;26496.1;4.08164;0.341333
20221208134411723_SVAKOV-R12_met.fits;0.813525;26490.2;2.0977;0.170667
20221208134340320_SVAKOV-R12_snap.fits;0.792698;26472.7;0.682493;0
20221208134445174_SVAKOV-R12_met.fits;0.716252;26469.7;1.77063;0.170667
20221208134440395_SVAKOV-R12_snap.fits;0.725107;26513.7;0.677725;0
20221208134540470_SVAKOV-R12_snap.fits;0.969939;26455.1;0.547702;0
20221208134727136_SVAKOV-R12_met.fits;0.781426;26480;3.38933;0.341333
20221208134640544_SVAKOV-R12_snap.fits;0.807829;26452.1;0.8777;0
20221208134802464_SVAKOV-R12_met.fits;0.767718;26484.4;6.89669;0.341333
20221208134740619_SVAKOV-R12_snap.fits;0.777466;26534.2;0.802356;0
20221208134922166_SVAKOV-R12_met.fits;0.722584;26481.4;1.86474;0.170667
20221208134840694_SVAKOV-R12_snap.fits;1.22421;26485.8;0.905594;0
20221208134940768_SVAKOV-R12_snap.fits;1.00744;26487.3;0.757232;0
20221208135114976_SVAKOV-R12_met.fits;0.85057;26512.2;1.77981;0.170667
20221208135040843_SVAKOV-R12_snap.fits;0.99424;26487.3;0.900875;0
20221208135138358_SVAKOV-R12_met.fits;0.799572;26512.2;1.90712;0.341333
20221208135140918_SVAKOV-R12_snap.fits;0.825692;26450.7;0.909642;0
20221208135310176_SVAKOV-R12_met.fits;0.898948;26504.9;2.80166;0.341333
20221208135240992_SVAKOV-R12_snap.fits;0.856059;26526.9;0.760624;0
20221208135341067_SVAKOV-R12_snap.fits;0.881721;26478.5;0.752516;0
20221208135501110_SVAKOV-R12_met.fits;0.899254;26484.4;2.10445;0.170667
20221208135441142_SVAKOV-R12_snap.fits;0.905551;26547.4;0.894642;0
20221208135541216_SVAKOV-R12_snap.fits;0.825739;26456.5;0.916846;0
20221208135641291_SVAKOV-R12_snap.fits;0.748352;26449.2;0.845284;0
20221208135741366_SVAKOV-R12_snap.fits;0.863784;26462.4;0.660686;0
20221208135841440_SVAKOV-R12_snap.fits;0.84281;26507.8;0.774307;0
20221208135941515_SVAKOV-R12_snap.fits;1.01993;26491.7;0.695758;0
