#timestamp,LO_Frequency,Hit,StdDev 
1668128415.5,286047000.8,N
1668128435.3,286046999.0,N
1668128455.2,286046999.6,N
1668128475.9,286046998.9,N
1668128495.7,286046999.6,N
1668128515.6,286046999.0,N
1668128535.4,286047000.3,N
1668128555.2,286047000.0,N
1668128575.1,286047000.1,N
1668128576.0,286047000.1,N
1668128595.8,286047002.2,N
1668128615.7,286047004.2,Y
1668128635.5,286047004.0,P
1668128655.3,286047001.4,N
1668128675.2,286047002.8,N
1668128695.0,286047001.0,N
1668128695.9,286047001.0,N
1668128715.7,286047000.3,N
1668128735.6,286046998.5,N
1668128755.4,286047000.3,N
1668128775.3,286047000.1,N
1668128795.1,286046998.8,N
1668128796.0,286046998.8,N
1668128815.8,286046998.9,N
1668128835.7,286046998.6,N
1668128855.5,286046996.6,N
1668128875.3,286046996.7,N
1668128895.2,286046995.3,N
1668128915.0,286046998.0,N
1668128915.9,286046998.0,N
1668128935.8,286046996.4,N
1668128955.6,286046995.2,N
1668128975.4,286046997.4,N
1668128995.3,286046998.9,N
1668129015.1,286046999.1,N
1668129035.8,286046996.5,N
1668129055.7,286046996.7,N
1668129075.5,286046996.5,N
1668129095.4,286046999.0,N
1668129115.2,286047000.7,N
1668129135.0,286046999.8,N
1668129135.9,286046999.8,N
1668129155.8,286047000.3,N
1668129175.6,286047002.5,N
1668129195.5,286046999.7,N
1668129215.3,286047000.0,N
1668129235.1,286046999.1,N
1668129255.9,286046999.3,N
1668129275.7,286046998.6,N
1668129295.5,286047000.9,N
1668129315.4,286047001.5,N
1668129335.2,286047000.2,N
1668129355.1,286047001.9,N
1668129356.0,286047001.9,N
1668129375.8,286047001.9,N
1668129395.6,286047000.8,N
1668129415.5,286046999.8,N
1668129435.3,286046999.7,N
1668129455.1,286047001.7,N
1668129475.9,286047002.1,N
1668129495.7,286047001.6,N
1668129515.6,286047001.3,N
1668129535.4,286047004.2,N
1668129555.2,286046998.2,N
1668129575.1,286047000.7,N
1668129576.0,286047000.7,N
1668129595.8,286047000.2,N
1668129615.6,286042622.4,Y
1668129635.5,286047003.9,P
1668129655.3,286047004.2,N
1668129675.2,286047001.8,N
1668129695.9,286047004.0,N
1668129715.7,286047001.7,N
1668129735.6,286047001.9,N
1668129755.4,286047001.9,N
1668129775.2,286047004.2,Y
1668129795.1,286046999.0,P
1668129796.0,286046999.0,N
1668129815.8,286046996.9,N
1668129835.7,286046998.7,N
1668129855.5,286046998.1,N
1668129875.3,286046998.5,N
1668129895.2,286046999.1,N
1668129915.0,286046999.3,N
1668129915.9,286046999.3,N
1668129935.8,286046999.1,N
1668129955.6,286047000.5,N
1668129975.4,286046998.3,N
1668129995.3,286046998.6,N
1668130015.1,286046998.9,N
1668130035.8,286046998.8,N
1668130055.7,286046999.2,N
1668130075.5,286046998.6,N
1668130095.3,286046999.6,N
1668130115.2,286046998.6,N
1668130135.0,286046998.9,N
1668130135.9,286046998.9,N
1668130155.8,286046998.9,N
1668130175.6,286046998.5,N
1668130195.4,286046998.4,N
1668130215.3,286046999.4,N
1668130235.1,286046997.0,Y
1668130255.9,286047001.1,P
1668130275.7,286047000.2,N
1668130295.5,286047000.0,N
1668130315.4,286046999.7,N
1668130335.2,286047000.0,N
1668130355.0,286046999.1,N
1668130355.9,286046999.1,N
1668130375.8,286046998.4,N
1668130395.6,286047002.7,Y
1668130415.5,286047004.3,P
1668130435.3,286047001.5,N
1668130455.1,286047004.4,N
1668130475.9,286047003.8,N
1668130495.7,286047003.9,N
1668130515.5,286047004.3,N
1668130535.4,286047002.8,N
1668130555.2,286047002.4,N
1668130575.1,286047001.6,N
1668130576.0,286047001.6,N
1668130595.8,286047002.4,N
1668130615.7,286047000.0,N
1668130635.5,286046998.1,N
1668130655.3,286046996.5,N
1668130675.2,286046997.8,N
1668130695.0,286046999.2,N
1668130695.9,286046999.2,N
1668130715.8,286046999.0,N
1668130735.6,286046999.1,N
1668130755.4,286047000.2,N
1668130775.3,286046998.7,N
1668130795.1,286046997.3,N
1668130815.9,286046996.8,N
1668130835.7,286046998.4,N
1668130855.5,286047001.0,N
1668130875.4,286047000.3,N
1668130895.2,286046998.4,N
1668130915.0,286046998.6,N
1668130915.9,286046998.6,N
1668130935.8,286047002.0,N
1668130955.6,286047004.4,N
1668130975.5,286047000.3,N
1668130995.3,286046998.4,N
1668131015.1,286047001.2,N
1668131035.9,286046999.3,N
1668131055.7,286046998.5,N
1668131075.6,286047000.3,N
1668131095.4,286047000.6,N
1668131115.2,286047001.0,N
1668131135.1,286046998.7,N
1668131136.0,286046998.7,N
1668131155.8,286046999.5,N
1668131175.7,286046999.4,N
1668131195.5,286047000.9,N
1668131215.4,286047002.4,N
1668131235.2,286047002.7,N
1668131255.0,286047002.1,N
1668131255.9,286047002.1,N
1668131275.8,286047001.7,N
1668131295.6,286047004.9,N
1668131315.8,286047006.0,Y
1668131335.7,286047002.4,P
1668131355.5,286047001.6,N
1668131375.3,286047001.4,N
1668131395.2,286047001.4,N
1668131415.0,286047002.1,N
1668131415.9,286047002.1,Y
1668131435.8,286047000.2,P
1668131455.6,286046998.3,N
1668131475.5,286046998.3,N
1668131495.3,286046998.2,N
1668131515.1,286046999.2,N
1668131535.9,286047000.9,N
1668131555.7,286047001.1,N
1668131575.5,286046998.7,N
1668131595.4,286047001.1,N
1668131615.2,286046999.1,N
1668131635.0,286046999.6,N
1668131636.0,286042493.9,Y
1668131655.8,286046999.0,P
1668131675.6,286046999.6,N
1668131695.5,286046994.9,P
1668131715.3,286046997.7,N
1668131735.1,286046996.6,N
1668131755.9,286046995.6,N
1668131775.7,286046995.1,N
1668131795.6,286046994.9,N
1668131815.4,286046997.6,N
1668131835.2,286046996.8,N
1668131855.1,286046997.4,N
1668131856.0,286046997.4,N
1668131875.8,286046999.5,N
1668131895.7,286046996.9,N
1668131915.5,286046997.1,N
1668131935.3,286046997.6,N
1668131955.2,286046998.0,N
1668131975.9,286046999.4,N
1668131995.7,286046998.9,N
