# file name; noise; peak f.; mag.; duration
20221111070004086_SVAKOV-R12_met.fits;0.733667;26516.6;2.78949;0.170667
20221111070017568_SVAKOV-R12_met.fits;0.869957;26507.8;2.00898;0.170667
20221111070115254_SVAKOV-R12_met.fits;0.903905;26485.8;2.73798;0.341333
20221111070050848_SVAKOV-R12_snap.fits;0.882586;26535.6;0.840836;0
20221111070158091_SVAKOV-R12_met.fits;0.749842;26523.9;4.75893;0.512
20221111070212598_SVAKOV-R12_met.fits;0.650761;26516.6;1.95833;0.170667
20221111070150923_SVAKOV-R12_snap.fits;0.785654;26465.3;0.500797;0
20221111070250998_SVAKOV-R12_snap.fits;0.741149;26474.1;0.593793;0
20221111070411382_SVAKOV-R12_met.fits;0.68463;26515.1;3.22243;0.170667
20221111070419915_SVAKOV-R12_met.fits;0.759642;26480;1.59493;0.170667
20221111070422646_SVAKOV-R12_met.fits;0.69968;26490.2;2.52081;0.170667
20221111070425206_SVAKOV-R12_met.fits;0.726726;26494.6;1.48628;0.170667
20221111070428790_SVAKOV-R12_met.fits;0.721397;26478.5;2.59714;0.512
20221111070351072_SVAKOV-R12_snap.fits;0.794302;26458;0.727876;0
20221111070510091_SVAKOV-R12_met.fits;0.75126;26516.6;2.08543;0.341333
20221111070526816_SVAKOV-R12_met.fits;0.693508;26515.1;1.39762;0.341333
20221111070451147_SVAKOV-R12_snap.fits;0.866782;26487.3;0.617975;0
20221111070550710_SVAKOV-R12_met.fits;0.641401;26490.2;1.77419;0.170667
20221111070600779_SVAKOV-R12_met.fits;0.709724;26518.1;1.44465;0.341333
20221111070551222_SVAKOV-R12_snap.fits;0.638152;26450.7;0.613905;0
20221111070715360_SVAKOV-R12_met.fits;0.690904;26513.7;4.01985;0.682667
20221111070739254_SVAKOV-R12_met.fits;0.611149;26499;1.32419;0.170667
20221111070741643_SVAKOV-R12_met.fits;0.708227;26480;11.4921;0.341333
20221111070651296_SVAKOV-R12_snap.fits;0.76255;26459.5;0.587354;0
20221111070751371_SVAKOV-R12_snap.fits;0.996564;26478.5;0.71297;0
20221111070853664_SVAKOV-R12_met.fits;0.764734;26509.3;1.71257;0.170667
20221111070851446_SVAKOV-R12_snap.fits;0.640257;26519.5;0.603406;0
20221111071008416_SVAKOV-R12_met.fits;0.620416;26504.9;4.18243;0.341333
20221111070951520_SVAKOV-R12_snap.fits;0.787624;26513.7;0.820805;0
20221111071119584_SVAKOV-R12_met.fits;0.750847;26496.1;2.49787;0.170667
20221111071130507_SVAKOV-R12_met.fits;0.702077;26512.2;2.29612;0.341333
20221111071136992_SVAKOV-R12_met.fits;0.702927;26497.6;3.79671;0.170667
20221111071145184_SVAKOV-R12_met.fits;0.726267;26496.1;2.29096;0.170667
20221111071051595_SVAKOV-R12_snap.fits;0.850054;26481.4;0.637976;0
20221111071151670_SVAKOV-R12_snap.fits;0.647441;26485.8;0.463455;0
20221111071249014_SVAKOV-R12_met.fits;0.755957;26532.7;8.69628;0.341333
20221111071258400_SVAKOV-R12_met.fits;0.699593;26518.1;1.92537;0.341333
20221111071303691_SVAKOV-R12_met.fits;0.604087;26494.6;1.94528;0.170667
20221111071311712_SVAKOV-R12_met.fits;0.823707;26512.2;6.08123;0.341333
20221111071330315_SVAKOV-R12_met.fits;0.777545;26491.7;4.47582;0.341333
20221111071251744_SVAKOV-R12_snap.fits;0.76462;26462.4;0.596112;0
20221111071417590_SVAKOV-R12_met.fits;0.734852;26521;1.89564;0.170667
20221111071429536_SVAKOV-R12_met.fits;0.745665;26510.7;2.69789;0.341333
20221111071351819_SVAKOV-R12_snap.fits;0.75706;26468.3;0.55805;0
20221111071544459_SVAKOV-R12_met.fits;0.722932;26497.6;3.32665;0.341333
20221111071451894_SVAKOV-R12_snap.fits;0.858914;26453.6;0.643099;0
20221111071612619_SVAKOV-R12_met.fits;0.852871;26496.1;1.72225;0.512
20221111071551968_SVAKOV-R12_snap.fits;0.651685;26541.5;0.54406;0
20221111071704672_SVAKOV-R12_met.fits;0.770999;26534.2;1.62365;0.170667
20221111071723958_SVAKOV-R12_met.fits;0.763017;26523.9;1.534;0.341333
20221111071652043_SVAKOV-R12_snap.fits;0.737869;26518.1;0.737782;0
20221111071757920_SVAKOV-R12_met.fits;1.95121;26496.1;18.5636;0.341333
20221111071752118_SVAKOV-R12_snap.fits;0.701071;26522.5;0.743703;0
20221111071852192_SVAKOV-R12_snap.fits;0.779031;26502;0.473091;0
20221111071951755_SVAKOV-R12_met.fits;0.719524;26504.9;1.9487;0.512
20221111072023670_SVAKOV-R12_met.fits;0.85383;26490.2;3.03565;0.170667
20221111071952267_SVAKOV-R12_snap.fits;0.687512;26469.7;0.731133;0
20221111072059680_SVAKOV-R12_met.fits;0.689195;26509.3;1.41214;0.170667
20221111072052342_SVAKOV-R12_snap.fits;0.772599;26500.5;0.634065;0
20221111072218870_SVAKOV-R12_met.fits;0.758607;26512.2;2.77921;0.341333
20221111072240886_SVAKOV-R12_met.fits;0.806367;26493.2;2.01695;0.341333
20221111072152416_SVAKOV-R12_snap.fits;0.712634;26466.8;0.590493;0
20221111072250955_SVAKOV-R12_met.fits;0.797618;26493.2;1.63257;0.170667
20221111072346422_SVAKOV-R12_met.fits;0.678448;26521;2.72694;0.341333
20221111072252491_SVAKOV-R12_snap.fits;0.780219;26547.4;0.63158;0
20221111072353590_SVAKOV-R12_met.fits;0.799929;26506.3;1.97512;0.512
20221111072404171_SVAKOV-R12_met.fits;0.557331;26507.8;2.30377;0.170667
20221111072352566_SVAKOV-R12_snap.fits;0.772596;26535.6;0.755029;0
20221111072450592_SVAKOV-R12_met.fits;0.827827;26499;1.69502;1.024
20221111072454006_SVAKOV-R12_met.fits;0.735686;26484.4;4.22572;0.170667
20221111072537526_SVAKOV-R12_met.fits;0.86668;26496.1;3.38109;0.170667
20221111072452640_SVAKOV-R12_snap.fits;0.639342;26504.9;0.690311;0
20221111072552032_SVAKOV-R12_met.fits;0.681926;26499;3.99906;0.170667
20221111072554763_SVAKOV-R12_met.fits;0.74519;26499;2.21579;0.170667
20221111072552715_SVAKOV-R12_snap.fits;0.848082;26491.7;0.550517;0
20221111072656203_SVAKOV-R12_met.fits;0.71777;26496.1;1.81853;0.170667
20221111072706955_SVAKOV-R12_met.fits;0.788291;26488.8;2.45346;0.170667
20221111072652790_SVAKOV-R12_snap.fits;0.665408;26496.1;0.796415;0
20221111072809760_SVAKOV-R12_met.fits;0.761464;26521;2.29269;0.341333
20221111072752864_SVAKOV-R12_snap.fits;0.825081;26515.1;0.676133;0
20221111072852939_SVAKOV-R12_snap.fits;0.674498;26532.7;0.664862;0
20221111073000011_SVAKOV-R12_met.fits;0.665657;26516.6;1.84701;0.170667
20221111073010422_SVAKOV-R12_met.fits;0.762565;26502;1.60287;0.682667
20221111073042336_SVAKOV-R12_met.fits;0.771792;26493.2;4.83517;0.341333
20221111073049334_SVAKOV-R12_met.fits;0.751123;26490.2;6.26505;0.341333
20221111072953014_SVAKOV-R12_snap.fits;0.822951;26487.3;0.680003;0
20221111073057526_SVAKOV-R12_met.fits;0.813467;26537.1;9.17369;0.341333
20221111073053088_SVAKOV-R12_snap.fits;0.62441;26512.2;0.560991;0
20221111073204939_SVAKOV-R12_met.fits;0.888605;26522.5;2.21838;0.170667
20221111073242656_SVAKOV-R12_met.fits;0.790766;26540;2.43501;0.170667
20221111073249654_SVAKOV-R12_met.fits;0.67951;26497.6;2.073;0.170667
20221111073153163_SVAKOV-R12_snap.fits;0.776859;26456.5;0.566985;0
20221111073302966_SVAKOV-R12_met.fits;0.677221;26518.1;1.77081;0.170667
20221111073322422_SVAKOV-R12_met.fits;0.781719;26503.4;5.58999;0.341333
20221111073253238_SVAKOV-R12_snap.fits;0.733647;26453.6;0.646923;0
20221111073443659_SVAKOV-R12_met.fits;0.691296;26482.9;3.68691;0.341333
20221111073353312_SVAKOV-R12_snap.fits;0.741597;26507.8;0.80291;0
20221111073522571_SVAKOV-R12_met.fits;0.759496;26516.6;1.70635;0.170667
20221111073535371_SVAKOV-R12_met.fits;0.695262;26507.8;3.1253;0.341333
20221111073453387_SVAKOV-R12_snap.fits;0.709869;26494.6;0.616415;0
20221111073550390_SVAKOV-R12_met.fits;0.800654;26515.1;2.85987;0.170667
20221111073553462_SVAKOV-R12_snap.fits;0.743087;26518.1;0.511677;0
20221111073653536_SVAKOV-R12_snap.fits;0.666712;26478.5;0.750008;0
20221111073805558_SVAKOV-R12_met.fits;0.840544;26510.7;3.02736;0.341333
20221111073815798_SVAKOV-R12_met.fits;0.796753;26496.1;1.95057;0.170667
20221111073753611_SVAKOV-R12_snap.fits;0.831412;26512.2;0.669342;0
20221111073915360_SVAKOV-R12_met.fits;0.665071;26502;9.48633;0.341333
20221111073853686_SVAKOV-R12_snap.fits;0.737763;26521;0.772617;0
20221111073953419_SVAKOV-R12_met.fits;0.686139;26512.2;2.34434;0.170667
20221111074003318_SVAKOV-R12_met.fits;0.788185;26493.2;2.08047;0.170667
20221111074022262_SVAKOV-R12_met.fits;0.694219;26532.7;1.82737;0.170667
20221111074034379_SVAKOV-R12_met.fits;0.6492;26519.5;1.53215;0.170667
20221111074040011_SVAKOV-R12_met.fits;0.800238;26497.6;3.20824;0.170667
20221111073953760_SVAKOV-R12_snap.fits;0.695837;26547.4;0.643688;0
20221111074051104_SVAKOV-R12_met.fits;0.65798;26503.4;1.3525;0.341333
20221111074053835_SVAKOV-R12_snap.fits;0.753367;26532.7;0.671836;0
20221111074203467_SVAKOV-R12_met.fits;0.671559;26490.2;1.86523;0.341333
20221111074210806_SVAKOV-R12_met.fits;0.706328;26503.4;3.48822;0.170667
20221111074216950_SVAKOV-R12_met.fits;0.723849;26502;1.53893;0.341333
20221111074153910_SVAKOV-R12_snap.fits;0.877998;26513.7;0.626582;0
20221111074254496_SVAKOV-R12_met.fits;0.765403;26515.1;4.52548;0.170667
20221111074331190_SVAKOV-R12_met.fits;0.587237;26499;1.43033;0.170667
20221111074253984_SVAKOV-R12_snap.fits;0.690224;26449.2;0.627567;0
20221111074353718_SVAKOV-R12_met.fits;0.604609;26488.8;2.06785;0.341333
20221111074430070_SVAKOV-R12_met.fits;0.768448;26544.4;2.28224;0.170667
20221111074354059_SVAKOV-R12_snap.fits;0.622118;26455.1;0.711827;0
20221111074454134_SVAKOV-R12_snap.fits;0.775918;26526.9;0.64868;0
20221111074647627_SVAKOV-R12_met.fits;0.720049;26502;8.02748;0.341333
20221111074554208_SVAKOV-R12_snap.fits;0.908079;26474.1;0.648476;0
20221111074654283_SVAKOV-R12_snap.fits;0.73763;26478.5;0.604745;0
20221111074754358_SVAKOV-R12_snap.fits;0.712198;26504.9;0.491428;0
20221111074910987_SVAKOV-R12_met.fits;0.757758;26502;1.59008;0.170667
20221111074854432_SVAKOV-R12_snap.fits;0.733596;26485.8;0.866487;0
20221111075021643_SVAKOV-R12_met.fits;0.653018;26504.9;2.12696;0.170667
20221111075033419_SVAKOV-R12_met.fits;0.854861;26507.8;4.81037;0.341333
20221111075036320_SVAKOV-R12_met.fits;0.647259;26499;1.56629;0.170667
20221111074954507_SVAKOV-R12_snap.fits;0.722956;26503.4;0.600441;0
20221111075051339_SVAKOV-R12_met.fits;0.821401;26512.2;2.41158;0.170667
20221111075133494_SVAKOV-R12_met.fits;0.708348;26506.3;3.48498;0.512
20221111075054582_SVAKOV-R12_snap.fits;0.813066;26513.7;0.649574;0
20221111075247904_SVAKOV-R12_met.fits;0.7946;26490.2;1.73156;0.512
20221111075154656_SVAKOV-R12_snap.fits;0.743523;26532.7;0.777669;0
20221111075252683_SVAKOV-R12_met.fits;0.79733;26513.7;1.83924;0.170667
20221111075311456_SVAKOV-R12_met.fits;0.672393;26510.7;2.22074;0.170667
20221111075254731_SVAKOV-R12_snap.fits;0.796589;26538.6;0.524937;0
20221111075352416_SVAKOV-R12_met.fits;0.73015;26512.2;2.97997;0.341333
20221111075400950_SVAKOV-R12_met.fits;0.675023;26525.4;1.60135;0.341333
20221111075414774_SVAKOV-R12_met.fits;0.729955;26500.5;2.84197;0.170667
20221111075427744_SVAKOV-R12_met.fits;0.848527;26504.9;2.55961;1.70667
20221111075354806_SVAKOV-R12_snap.fits;0.801086;26507.8;0.597419;0
20221111075551371_SVAKOV-R12_met.fits;0.711203;26506.3;4.53984;0.170667
20221111075454880_SVAKOV-R12_snap.fits;0.685996;26545.9;0.750683;0
20221111075602294_SVAKOV-R12_met.fits;0.691846;26516.6;2.31091;0.170667
20221111075554955_SVAKOV-R12_snap.fits;0.813958;26532.7;0.587203;0
20221111075734795_SVAKOV-R12_met.fits;0.841362;26506.3;1.80772;0.341333
20221111075655030_SVAKOV-R12_snap.fits;0.75855;26522.5;0.635594;0
20221111075811830_SVAKOV-R12_met.fits;0.594231;26516.6;1.22115;0.170667
20221111075755104_SVAKOV-R12_snap.fits;0.812826;26465.3;0.816515;0
20221111075855179_SVAKOV-R12_snap.fits;0.855071;26535.6;0.495577;0
20221111075955254_SVAKOV-R12_snap.fits;0.770691;26547.4;0.766233;0
