# file name; noise; peak f.; mag.; duration
20221111165938400_SVAKOV-R12_met.fits;0.901316;26509.3;4.12643;2.048
20221111170005195_SVAKOV-R12_met.fits;0.883318;26491.7;2.08959;0.512
20221111170035574_SVAKOV-R12_snap.fits;0.901487;26468.3;0.506278;0
20221111170135648_SVAKOV-R12_snap.fits;0.920476;26506.3;0.875559;0
20221111170235723_SVAKOV-R12_snap.fits;0.955588;26523.9;0.581974;0
20221111170401739_SVAKOV-R12_met.fits;0.725098;26494.6;2.20039;0.170667
20221111170335798_SVAKOV-R12_snap.fits;0.746136;26455.1;0.679567;0
20221111170446112_SVAKOV-R12_met.fits;0.92636;26513.7;3.12185;0.170667
20221111170517344_SVAKOV-R12_met.fits;0.974862;26499;5.14283;0.341333
20221111170522464_SVAKOV-R12_met.fits;0.68103;26519.5;1.83514;0.512
20221111170435872_SVAKOV-R12_snap.fits;0.943797;26534.2;0.707589;0
20221111170535947_SVAKOV-R12_snap.fits;0.783816;26485.8;0.738767;0
20221111170725856_SVAKOV-R12_met.fits;0.616891;26512.2;1.36939;0.682667
20221111170636022_SVAKOV-R12_snap.fits;0.789341;26449.2;0.744524;0
20221111170744800_SVAKOV-R12_met.fits;0.797491;26519.5;2.88758;0.170667
20221111170812960_SVAKOV-R12_met.fits;0.728006;26490.2;2.74716;0.170667
20221111170736096_SVAKOV-R12_snap.fits;0.833817;26482.9;0.719618;0
20221111170902966_SVAKOV-R12_met.fits;0.759414;26478.5;2.23662;0.170667
20221111170836171_SVAKOV-R12_snap.fits;0.784927;26529.8;0.670919;0
20221111170936246_SVAKOV-R12_snap.fits;0.905992;26477.1;0.679364;0
20221111171036320_SVAKOV-R12_snap.fits;0.739552;26469.7;1.20488;0
20221111171136395_SVAKOV-R12_snap.fits;0.863079;26515.1;0.892017;0
20221111171234422_SVAKOV-R12_met.fits;0.78245;26513.7;2.81552;0.341333
20221111171247051_SVAKOV-R12_met.fits;0.649506;26459.5;1.45305;0.170667
20221111171312992_SVAKOV-R12_met.fits;0.802331;26522.5;2.48584;0.170667
20221111171236470_SVAKOV-R12_snap.fits;0.829311;26459.5;0.651947;0
20221111171336544_SVAKOV-R12_snap.fits;0.778212;26547.4;0.634807;0
20221111171436619_SVAKOV-R12_snap.fits;1.03354;26455.1;0.951512;0
20221111171601099_SVAKOV-R12_met.fits;0.813678;26537.1;1.71633;0.170667
20221111171536694_SVAKOV-R12_snap.fits;0.999468;26512.2;1.00633;0
20221111171731552_SVAKOV-R12_met.fits;0.951094;26482.9;2.11491;0.170667
20221111171636768_SVAKOV-R12_snap.fits;0.892739;26478.5;0.642454;0
20221111171755787_SVAKOV-R12_met.fits;0.846615;26481.4;1.89634;0.341333
20221111171802784_SVAKOV-R12_met.fits;1.0006;26540;2.01545;0.853333
20221111171736843_SVAKOV-R12_snap.fits;0.820456;26525.4;0.672561;0
20221111171836918_SVAKOV-R12_snap.fits;0.911917;26544.4;0.787561;0
20221111172010614_SVAKOV-R12_met.fits;0.736273;26503.4;3.16349;0.341333
20221111171936992_SVAKOV-R12_snap.fits;0.773159;26497.6;0.755468;0
20221111172057547_SVAKOV-R12_met.fits;0.809297;26512.2;2.57656;0.341333
20221111172037067_SVAKOV-R12_snap.fits;0.731713;26510.7;0.610562;0
20221111172137142_SVAKOV-R12_snap.fits;0.67313;26482.9;0.593761;0
20221111172325003_SVAKOV-R12_met.fits;0.966247;26493.2;2.03486;0.341333
20221111172237216_SVAKOV-R12_snap.fits;0.861728;26522.5;0.73657;0
20221111172402550_SVAKOV-R12_met.fits;0.789438;26482.9;3.52241;0.341333
20221111172337291_SVAKOV-R12_snap.fits;0.945661;26535.6;0.794847;0
20221111172441974_SVAKOV-R12_met.fits;0.766911;26460.9;9.17113;0.341333
20221111172449824_SVAKOV-R12_met.fits;0.828401;26519.5;2.45137;1.19467
20221111172437366_SVAKOV-R12_snap.fits;0.683803;26529.8;0.834623;0
20221111172537440_SVAKOV-R12_snap.fits;0.75258;26545.9;0.902694;0
20221111172637515_SVAKOV-R12_snap.fits;0.622375;26474.1;0.646326;0
20221111172737590_SVAKOV-R12_snap.fits;0.835872;26485.8;0.859713;0
20221111172900875_SVAKOV-R12_met.fits;0.774322;26491.7;4.2363;0.341333
20221111172923403_SVAKOV-R12_met.fits;0.86465;26494.6;6.93335;0.341333
20221111172837664_SVAKOV-R12_snap.fits;0.815578;26452.1;0.81131;0
20221111173018358_SVAKOV-R12_met.fits;0.968668;26502;2.17683;0.341333
20221111172937739_SVAKOV-R12_snap.fits;0.714909;26485.8;0.605383;0
20221111173037814_SVAKOV-R12_snap.fits;0.826312;26509.3;0.684045;0
20221111173137888_SVAKOV-R12_snap.fits;0.738083;26472.7;0.76287;0
20221111173240864_SVAKOV-R12_met.fits;0.897928;26484.4;8.47895;0.341333
20221111173259808_SVAKOV-R12_met.fits;0.852081;26484.4;5.84393;0.512
20221111173237963_SVAKOV-R12_snap.fits;0.849567;26487.3;0.720679;0
20221111173345888_SVAKOV-R12_met.fits;0.669094;26455.1;1.61013;1.70667
20221111173430091_SVAKOV-R12_met.fits;0.791895;26469.7;1.62104;0.170667
20221111173338038_SVAKOV-R12_snap.fits;0.672151;26474.1;0.655207;0
20221111173502518_SVAKOV-R12_met.fits;1.01636;26491.7;5.04251;0.341333
20221111173438112_SVAKOV-R12_snap.fits;0.841429;26534.2;0.58752;0
20221111173550816_SVAKOV-R12_met.fits;0.899114;26518.1;6.34409;0.341333
20221111173538187_SVAKOV-R12_snap.fits;0.727085;26512.2;0.830193;0
20221111173654134_SVAKOV-R12_met.fits;0.677156;26487.3;2.31511;0.170667
20221111173638262_SVAKOV-R12_snap.fits;0.907094;26485.8;0.555198;0
20221111173738336_SVAKOV-R12_snap.fits;0.947989;26540;0.735027;0
20221111173838411_SVAKOV-R12_snap.fits;0.930721;26526.9;0.778641;0
20221111173938486_SVAKOV-R12_snap.fits;0.867319;26500.5;0.701917;0
20221111174038560_SVAKOV-R12_snap.fits;0.829444;26491.7;0.79409;0
20221111174138635_SVAKOV-R12_snap.fits;0.837938;26540;0.600533;0
20221111174303286_SVAKOV-R12_met.fits;0.732983;26538.6;5.52064;0.341333
20221111174238710_SVAKOV-R12_snap.fits;0.831651;26503.4;0.636105;0
20221111174338784_SVAKOV-R12_snap.fits;0.8544;26538.6;0.716898;0
20221111174438859_SVAKOV-R12_snap.fits;0.874638;26510.7;0.769245;0
20221111174535862_SVAKOV-R12_met.fits;0.759068;26477.1;1.70513;0.170667
20221111174538934_SVAKOV-R12_snap.fits;0.806891;26525.4;0.599402;0
20221111174639008_SVAKOV-R12_snap.fits;0.861938;26538.6;0.791959;0
20221111174802635_SVAKOV-R12_met.fits;0.937953;26490.2;8.33128;0.341333
20221111174739083_SVAKOV-R12_snap.fits;0.91714;26493.2;0.761913;0
20221111174912608_SVAKOV-R12_met.fits;0.658839;26484.4;5.54707;0.512
20221111174917899_SVAKOV-R12_met.fits;0.788308;26521;1.66165;1.024
20221111174839158_SVAKOV-R12_snap.fits;0.747019;26478.5;0.601076;0
20221111174939232_SVAKOV-R12_snap.fits;0.808751;26516.6;0.880943;0
20221111175107467_SVAKOV-R12_met.fits;0.77439;26456.5;1.70477;4.096
20221111175125387_SVAKOV-R12_met.fits;0.827902;26485.8;1.83791;1.87733
20221111175039307_SVAKOV-R12_snap.fits;0.853905;26494.6;0.759691;0
20221111175139382_SVAKOV-R12_snap.fits;0.972684;26463.9;0.722816;0
20221111175254475_SVAKOV-R12_met.fits;0.864842;26475.6;1.76713;0.512
20221111175259936_SVAKOV-R12_met.fits;0.884255;26493.2;4.48932;0.341333
20221111175306934_SVAKOV-R12_met.fits;0.909448;26462.4;1.85783;0.170667
20221111175239456_SVAKOV-R12_snap.fits;0.754418;26466.8;0.73548;0
20221111175339531_SVAKOV-R12_snap.fits;0.834516;26506.3;0.68469;0
20221111175439606_SVAKOV-R12_snap.fits;0.970488;26541.5;0.733869;0
20221111175539680_SVAKOV-R12_snap.fits;0.86918;26506.3;0.973863;0
20221111175642827_SVAKOV-R12_met.fits;0.868385;26504.9;2.09799;0.170667
20221111175645558_SVAKOV-R12_met.fits;0.886005;26488.8;2.60892;0.170667
20221111175726347_SVAKOV-R12_met.fits;0.835639;26460.9;2.55694;0.170667
20221111175639755_SVAKOV-R12_snap.fits;0.905304;26487.3;0.725254;0
20221111175811232_SVAKOV-R12_met.fits;0.764467;26475.6;2.64195;0.170667
20221111175739830_SVAKOV-R12_snap.fits;0.783315;26481.4;0.989151;0
20221111175838539_SVAKOV-R12_met.fits;0.810976;26471.2;3.30349;0.170667
20221111175839904_SVAKOV-R12_snap.fits;0.848272;26475.6;0.781758;0
20221111175939979_SVAKOV-R12_snap.fits;0.847627;26500.5;0.661803;0
