# file name; noise; peak f.; mag.; duration
20221111095855435_SVAKOV-R12_met.fits;0.889167;26496.1;2.01144;0.170667
20221111095936907_SVAKOV-R12_met.fits;0.648767;26450.7;1.29809;0.170667
20221111100022134_SVAKOV-R12_met.fits;0.635581;26532.7;1.37379;0.682667
20221111100041248_SVAKOV-R12_met.fits;0.623217;26512.2;1.27415;0.170667
20221111100053536_SVAKOV-R12_met.fits;0.759961;26496.1;1.64275;0.170667
20221111100004214_SVAKOV-R12_snap.fits;0.848961;26526.9;0.70309;0
20221111100108726_SVAKOV-R12_met.fits;0.915844;26497.6;6.78296;0.341333
20221111100131936_SVAKOV-R12_met.fits;0.70644;26485.8;1.55143;0.512
20221111100104288_SVAKOV-R12_snap.fits;0.733141;26463.9;0.723426;0
20221111100204363_SVAKOV-R12_snap.fits;0.831323;26534.2;1.26013;0
20221111100310923_SVAKOV-R12_met.fits;0.868391;26504.9;5.73549;0.341333
20221111100304438_SVAKOV-R12_snap.fits;0.784782;26500.5;0.649601;0
20221111100410315_SVAKOV-R12_met.fits;0.780629;26519.5;2.59188;0.170667
20221111100404512_SVAKOV-R12_snap.fits;0.842442;26488.8;0.648876;0
20221111100514144_SVAKOV-R12_met.fits;0.66276;26545.9;1.33947;0.170667
20221111100519264_SVAKOV-R12_met.fits;0.788107;26502;2.32738;0.170667
20221111100537184_SVAKOV-R12_met.fits;0.791272;26482.9;1.93348;0.170667
20221111100552715_SVAKOV-R12_met.fits;0.716596;26497.6;1.47439;0.170667
20221111100504587_SVAKOV-R12_snap.fits;0.762742;26478.5;0.834828;0
20221111100604662_SVAKOV-R12_snap.fits;0.737346;26525.4;0.655445;0
20221111100704736_SVAKOV-R12_snap.fits;0.75341;26458;0.774579;0
20221111100825291_SVAKOV-R12_met.fits;0.808805;26481.4;4.07426;0.170667
20221111100835360_SVAKOV-R12_met.fits;0.831368;26502;3.26403;0.170667
20221111100804811_SVAKOV-R12_snap.fits;0.830995;26521;0.6801;0
20221111100928438_SVAKOV-R12_met.fits;0.626777;26525.4;2.24058;0.170667
20221111100932363_SVAKOV-R12_met.fits;0.828808;26529.8;3.91729;0.341333
20221111100938848_SVAKOV-R12_met.fits;0.778379;26477.1;3.74943;0.512
20221111100904886_SVAKOV-R12_snap.fits;0.771591;26481.4;0.70393;0
20221111101007520_SVAKOV-R12_met.fits;0.801289;26488.8;1.68237;0.341333
20221111101013152_SVAKOV-R12_met.fits;0.932457;26510.7;3.11986;0.341333
20221111101004960_SVAKOV-R12_snap.fits;1.38866;26449.2;1.07454;0
20221111101105035_SVAKOV-R12_snap.fits;0.770476;26493.2;0.73916;0
20221111101223542_SVAKOV-R12_met.fits;0.728806;26497.6;5.85707;0.682667
20221111101242656_SVAKOV-R12_met.fits;1.1259;26502;12.0601;0.512
20221111101205110_SVAKOV-R12_snap.fits;0.770206;26519.5;0.58577;0
20221111101330443_SVAKOV-R12_met.fits;0.873746;26500.5;3.32199;1.536
20221111101305184_SVAKOV-R12_snap.fits;0.964593;26472.7;0.569348;0
20221111101417718_SVAKOV-R12_met.fits;0.870712;26503.4;1.78105;0.170667
20221111101437174_SVAKOV-R12_met.fits;0.77536;26504.9;2.19653;0.170667
20221111101405259_SVAKOV-R12_snap.fits;0.843754;26494.6;0.607536;0
20221111101505334_SVAKOV-R12_snap.fits;0.706483;26504.9;0.772139;0
20221111101605408_SVAKOV-R12_snap.fits;0.773026;26532.7;0.755525;0
20221111101751392_SVAKOV-R12_met.fits;0.700949;26499;2.43368;0.170667
20221111101705483_SVAKOV-R12_snap.fits;0.725464;26515.1;0.754847;0
20221111101810166_SVAKOV-R12_met.fits;0.836499;26478.5;2.03475;1.024
20221111101843275_SVAKOV-R12_met.fits;0.914616;26499;2.20793;0.170667
20221111101849760_SVAKOV-R12_met.fits;0.892195;26502;2.03272;0.341333
20221111101805558_SVAKOV-R12_snap.fits;0.899894;26478.5;0.813133;0
20221111101954955_SVAKOV-R12_met.fits;0.797905;26490.2;1.82445;0.170667
20221111101905632_SVAKOV-R12_snap.fits;1.27245;26497.6;0.566117;0
20221111102049056_SVAKOV-R12_met.fits;0.866937;26494.6;5.03959;0.512
20221111102005707_SVAKOV-R12_snap.fits;0.709104;26474.1;0.587539;0
20221111102105782_SVAKOV-R12_snap.fits;0.791448;26547.4;0.697843;0
20221111102205856_SVAKOV-R12_snap.fits;0.706511;26538.6;0.88123;0
20221111102328288_SVAKOV-R12_met.fits;0.742617;26496.1;1.87636;0.170667
20221111102330507_SVAKOV-R12_met.fits;0.682724;26500.5;2.39771;0.341333
20221111102345184_SVAKOV-R12_met.fits;0.798938;26491.7;1.69564;0.170667
20221111102305931_SVAKOV-R12_snap.fits;0.829064;26528.3;0.597912;0
20221111102429387_SVAKOV-R12_met.fits;0.748994;26519.5;1.78385;0.170667
20221111102437920_SVAKOV-R12_met.fits;0.839045;26500.5;2.82991;0.341333
20221111102406006_SVAKOV-R12_snap.fits;0.853838;26490.2;0.870786;0
20221111102524171_SVAKOV-R12_met.fits;0.749806;26488.8;1.50176;0.170667
20221111102550112_SVAKOV-R12_met.fits;0.812339;26500.5;9.30741;0.341333
20221111102506080_SVAKOV-R12_snap.fits;0.792741;26538.6;0.679397;0
20221111102602912_SVAKOV-R12_met.fits;0.680947;26515.1;1.7155;0.512
20221111102630048_SVAKOV-R12_met.fits;0.761332;26500.5;1.78927;0.170667
20221111102606155_SVAKOV-R12_snap.fits;0.764685;26545.9;0.722223;0
20221111102706230_SVAKOV-R12_snap.fits;0.700004;26482.9;0.623707;0
20221111102815350_SVAKOV-R12_met.fits;0.754188;26504.9;3.00965;0.341333
20221111102806304_SVAKOV-R12_snap.fits;0.781242;26463.9;0.899319;0
20221111102943584_SVAKOV-R12_met.fits;0.861248;26494.6;2.03474;0.341333
20221111102906379_SVAKOV-R12_snap.fits;0.865093;26484.4;0.893185;0
20221111103005942_SVAKOV-R12_met.fits;0.880843;26506.3;1.89404;0.341333
20221111103012768_SVAKOV-R12_met.fits;0.76825;26458;4.63653;4.608
20221111103006454_SVAKOV-R12_snap.fits;0.789537;26535.6;0.820218;0
20221111103104651_SVAKOV-R12_met.fits;0.636786;26547.4;2.67187;0.170667
20221111103200630_SVAKOV-R12_met.fits;0.848204;26488.8;14.2629;0.341333
20221111103106528_SVAKOV-R12_snap.fits;0.704112;26475.6;9.64332;0
20221111103205067_SVAKOV-R12_met.fits;0.855908;26475.6;9.64332;0.341333
20221111103206603_SVAKOV-R12_snap.fits;0.713252;26532.7;0.732792;0
20221111103332448_SVAKOV-R12_met.fits;0.880381;26513.7;3.29224;0.170667
20221111103339616_SVAKOV-R12_met.fits;0.844447;26484.4;2.57551;0.341333
20221111103306678_SVAKOV-R12_snap.fits;0.739259;26507.8;0.642725;0
20221111103426891_SVAKOV-R12_met.fits;0.708007;26493.2;1.91574;0.341333
20221111103442934_SVAKOV-R12_met.fits;0.836618;26493.2;4.13499;0.341333
20221111103406752_SVAKOV-R12_snap.fits;0.81232;26510.7;0.908043;0
20221111103558198_SVAKOV-R12_met.fits;0.801215;26500.5;1.65092;0.170667
20221111103506827_SVAKOV-R12_snap.fits;0.7385;26471.2;0.558124;0
20221111103700832_SVAKOV-R12_met.fits;0.810133;26503.4;8.07253;0.341333
20221111103606902_SVAKOV-R12_snap.fits;0.922151;26512.2;0.692286;0
20221111103706976_SVAKOV-R12_snap.fits;0.743614;26528.3;0.699711;0
20221111103832139_SVAKOV-R12_met.fits;0.824952;26503.4;2.69096;0.341333
20221111103807051_SVAKOV-R12_snap.fits;0.718398;26504.9;0.810231;0
20221111103946891_SVAKOV-R12_met.fits;0.726564;26499;3.15236;0.170667
20221111103907126_SVAKOV-R12_snap.fits;0.923138;26510.7;1.13979;0
20221111104003787_SVAKOV-R12_met.fits;0.751156;26493.2;1.8149;2.21867
20221111104029558_SVAKOV-R12_met.fits;0.775451;26510.7;4.16247;0.341333
20221111104007200_SVAKOV-R12_snap.fits;0.861657;26478.5;0.859772;0
20221111104107958_SVAKOV-R12_met.fits;0.781794;26477.1;1.6366;0.170667
20221111104128267_SVAKOV-R12_met.fits;0.811874;26504.9;1.85027;0.170667
20221111104107275_SVAKOV-R12_snap.fits;0.852183;26521;0.599701;0
20221111104217590_SVAKOV-R12_met.fits;0.808777;26518.1;1.64133;0.170667
20221111104207350_SVAKOV-R12_snap.fits;0.752259;26547.4;0.603413;0
20221111104307424_SVAKOV-R12_snap.fits;0.770009;26544.4;0.666416;0
20221111104407499_SVAKOV-R12_snap.fits;0.620584;26474.1;0.841597;0
20221111104525835_SVAKOV-R12_met.fits;0.645742;26497.6;1.69234;0.170667
20221111104552630_SVAKOV-R12_met.fits;0.729434;26488.8;2.08797;0.170667
20221111104507574_SVAKOV-R12_snap.fits;0.689201;26509.3;0.703038;0
20221111104607648_SVAKOV-R12_snap.fits;0.856136;26452.1;0.618719;0
20221111104733664_SVAKOV-R12_met.fits;0.681998;26491.7;1.8866;0.170667
20221111104707723_SVAKOV-R12_snap.fits;0.77793;26499;0.617313;0
20221111104834592_SVAKOV-R12_met.fits;0.691691;26504.9;2.03699;0.170667
20221111104807798_SVAKOV-R12_snap.fits;0.763326;26453.6;0.807783;0
20221111104932960_SVAKOV-R12_met.fits;0.642602;26475.6;1.66261;0.170667
20221111104947296_SVAKOV-R12_met.fits;0.734213;26509.3;2.47086;0.170667
20221111105002656_SVAKOV-R12_met.fits;0.807592;26499;9.18992;0.341333
20221111104907872_SVAKOV-R12_snap.fits;0.782831;26544.4;0.695787;0
20221111105058464_SVAKOV-R12_met.fits;0.767146;26494.6;1.92709;0.341333
20221111105007947_SVAKOV-R12_snap.fits;0.856135;26478.5;0.75877;0
20221111105108022_SVAKOV-R12_snap.fits;0.735818;26475.6;0.675884;0
20221111105208096_SVAKOV-R12_snap.fits;0.828375;26507.8;0.725754;0
20221111105308171_SVAKOV-R12_snap.fits;0.713415;26512.2;0.736619;0
20221111105408246_SVAKOV-R12_snap.fits;0.860326;26521;0.780967;0
20221111105506102_SVAKOV-R12_met.fits;0.668173;26522.5;1.6264;1.536
20221111105541942_SVAKOV-R12_met.fits;0.688773;26504.9;3.45492;0.341333
20221111105557814_SVAKOV-R12_met.fits;0.724916;26497.6;3.1624;0.853333
20221111105508320_SVAKOV-R12_snap.fits;0.709584;26459.5;0.526036;0
20221111105647307_SVAKOV-R12_met.fits;0.659231;26504.9;1.77488;0.170667
20221111105658230_SVAKOV-R12_met.fits;0.746579;26540;1.9353;0.341333
20221111105608395_SVAKOV-R12_snap.fits;0.747243;26523.9;0.522984;0
20221111105756598_SVAKOV-R12_met.fits;0.746148;26504.9;2.16737;0.170667
20221111105708470_SVAKOV-R12_snap.fits;0.756989;26465.3;0.688468;0
20221111105807691_SVAKOV-R12_met.fits;0.753092;26484.4;1.52447;0.170667
20221111105818102_SVAKOV-R12_met.fits;0.676048;26500.5;3.88774;0.341333
20221111105808544_SVAKOV-R12_snap.fits;0.782851;26478.5;0.77512;0
20221111105908619_SVAKOV-R12_snap.fits;0.755081;26456.5;0.698712;0
