# file name; noise; peak f.; mag.; duration
20170529040031652_SVAKOV-R10_snap.fits;1.66644;26518.1;1.45972;0
20170529040131727_SVAKOV-R10_snap.fits;1.72085;26502;1.64206;0
20170529040231802_SVAKOV-R10_snap.fits;1.66176;26537.1;1.39636;0
20170529040331876_SVAKOV-R10_snap.fits;1.45817;26481.4;1.29346;0
20170529040457551_SVAKOV-R10_met.fits;1.7255;26496.1;3.71446;2.21867
20170529040513423_SVAKOV-R10_met.fits;1.55714;26496.1;3.27196;0.512
20170529040431951_SVAKOV-R10_snap.fits;1.47342;26493.2;1.21843;0
20170529040532026_SVAKOV-R10_snap.fits;1.57951;26497.6;2.72254;0
20170529040637391_SVAKOV-R10_met.fits;1.57512;26496.1;26.1018;0.512
20170529040643364_SVAKOV-R10_met.fits;1.38016;26506.3;4.82406;0.170667
20170529040646266_SVAKOV-R10_met.fits;1.4166;26484.4;4.76381;0.170667
20170529040713914_SVAKOV-R10_met.fits;1.50511;26504.9;3.10381;0.170667
20170529040632100_SVAKOV-R10_snap.fits;1.44636;26452.1;1.57327;0
20170529040739684_SVAKOV-R10_met.fits;1.58736;26490.2;9.36105;0.853333
20170529040745658_SVAKOV-R10_met.fits;1.41837;26497.6;3.18262;0.341333
20170529040732175_SVAKOV-R10_snap.fits;1.59777;26506.3;1.50439;0
20170529040903311_SVAKOV-R10_met.fits;1.58519;26485.8;4.4801;0.341333
20170529040911844_SVAKOV-R10_met.fits;1.67514;26500.5;3.45936;0.170667
20170529040832250_SVAKOV-R10_snap.fits;1.68583;26466.8;1.03449;0
20170529041000484_SVAKOV-R10_met.fits;1.4706;26478.5;2.96307;0.170667
20170529041009359_SVAKOV-R10_met.fits;1.41656;26494.6;4.94667;0.170667
20170529041011407_SVAKOV-R10_met.fits;1.50278;26494.6;4.9268;0.170667
20170529040932324_SVAKOV-R10_snap.fits;1.7341;26503.4;1.54685;0
20170529041024719_SVAKOV-R10_met.fits;1.54505;26506.3;3.17731;2.73067
20170529041050148_SVAKOV-R10_met.fits;1.44889;26485.8;2.94463;0.170667
20170529041101583_SVAKOV-R10_met.fits;1.48938;26509.3;2.99722;0.170667
20170529041032399_SVAKOV-R10_snap.fits;1.78587;26513.7;1.47544;0
20170529041152100_SVAKOV-R10_met.fits;1.28518;26503.4;2.73531;1.024
20170529041132474_SVAKOV-R10_snap.fits;1.34626;26519.5;1.72497;0
20170529041238863_SVAKOV-R10_met.fits;1.64497;26502;3.5247;0.170667
20170529041244666_SVAKOV-R10_met.fits;1.59283;26487.3;3.49721;0.170667
20170529041251834_SVAKOV-R10_met.fits;1.87745;26471.2;13.847;0.512
20170529041312826_SVAKOV-R10_met.fits;1.50908;26490.2;5.94475;0.341333
20170529041232548_SVAKOV-R10_snap.fits;1.85014;26543;1.23988;0
20170529041332282_SVAKOV-R10_met.fits;1.41639;26471.2;3.78961;0.170667
20170529041338084_SVAKOV-R10_met.fits;1.87008;26509.3;4.20518;0.170667
20170529041345935_SVAKOV-R10_met.fits;1.6368;26496.1;6.88456;0.170667
20170529041351567_SVAKOV-R10_met.fits;1.68621;26493.2;6.26267;0.170667
20170529041332623_SVAKOV-R10_snap.fits;1.24169;26500.5;1.16344;0
20170529041427066_SVAKOV-R10_met.fits;1.61654;26493.2;9.43239;0.170667
20170529041443108_SVAKOV-R10_met.fits;1.55405;26484.4;7.56668;0.170667
20170529041458810_SVAKOV-R10_met.fits;1.75093;26507.8;7.5639;0.170667
20170529041432698_SVAKOV-R10_snap.fits;1.68323;26487.3;1.53697;0
20170529041532772_SVAKOV-R10_snap.fits;1.67609;26478.5;1.46573;0
20170529041709028_SVAKOV-R10_met.fits;1.44856;26502;7.19842;0.341333
20170529041632847_SVAKOV-R10_snap.fits;1.38945;26458;1.41571;0
20170529041732922_SVAKOV-R10_snap.fits;1.75788;26487.3;1.30137;0
20170529041833508_SVAKOV-R10_met.fits;1.62142;26472.7;3.27808;0.341333
20170529041853476_SVAKOV-R10_met.fits;1.43637;26472.7;4.61726;0.170667
20170529041858767_SVAKOV-R10_met.fits;1.60821;26529.8;4.00666;0.341333
20170529041832996_SVAKOV-R10_snap.fits;1.45389;26460.9;1.37282;0
20170529042011642_SVAKOV-R10_met.fits;1.42186;26499;3.38995;0.341333
20170529042016932_SVAKOV-R10_met.fits;1.22165;26493.2;2.64536;0.512
20170529041933071_SVAKOV-R10_snap.fits;1.40369;26523.9;1.26201;0
20170529042031951_SVAKOV-R10_met.fits;1.60425;26484.4;6.73355;0.341333
20170529042033146_SVAKOV-R10_snap.fits;1.74656;26487.3;1.40177;0
20170529042139194_SVAKOV-R10_met.fits;1.73656;26500.5;3.89486;0.170667
20170529042155919_SVAKOV-R10_met.fits;1.60823;26500.5;3.63808;0.170667
20170529042133220_SVAKOV-R10_snap.fits;1.91123;26490.2;1.47643;0
20170529042223396_SVAKOV-R10_met.fits;1.43661;26497.6;4.49154;4.096
20170529042238586_SVAKOV-R10_met.fits;1.51725;26506.3;7.00453;0.341333
20170529042241487_SVAKOV-R10_met.fits;1.56436;26496.1;3.59122;0.170667
20170529042233295_SVAKOV-R10_snap.fits;1.85607;26469.7;1.66181;0
20170529042401530_SVAKOV-R10_met.fits;1.67773;26500.5;3.87182;0.341333
20170529042333370_SVAKOV-R10_snap.fits;1.71878;26518.1;1.87697;0
20170529042448463_SVAKOV-R10_met.fits;1.45763;26504.9;4.863;0.170667
20170529042500580_SVAKOV-R10_met.fits;1.46992;26537.1;8.13981;0.341333
20170529042515940_SVAKOV-R10_met.fits;1.96603;26482.9;5.35437;0.170667
20170529042433444_SVAKOV-R10_snap.fits;1.75486;26480;1.38985;0
20170529042539663_SVAKOV-R10_met.fits;1.41963;26497.6;3.75581;0.341333
20170529042605604_SVAKOV-R10_met.fits;1.55832;26500.5;8.43384;0.341333
20170529042533519_SVAKOV-R10_snap.fits;1.61851;26453.6;1.43775;0
20170529042705508_SVAKOV-R10_met.fits;1.52229;26484.4;3.38004;2.21867
20170529042633594_SVAKOV-R10_snap.fits;1.47524;26449.2;1.22648;0
20170529042750906_SVAKOV-R10_met.fits;1.44261;26490.2;3.24841;0.170667
20170529042733668_SVAKOV-R10_snap.fits;1.90237;26545.9;1.48706;0
20170529042833402_SVAKOV-R10_met.fits;1.5069;26510.7;10.2064;1.536
20170529042839375_SVAKOV-R10_met.fits;1.48725;26497.6;4.69528;0.682667
20170529042923407_SVAKOV-R10_met.fits;2.26322;26490.2;5.12403;0.170667
20170529042833743_SVAKOV-R10_snap.fits;1.66123;26474.1;1.57772;0
20170529042938938_SVAKOV-R10_met.fits;1.70253;26480;4.69109;0.682667
20170529042933818_SVAKOV-R10_snap.fits;1.69525;26494.6;1.74502;0
20170529043030991_SVAKOV-R10_met.fits;2.13466;26499;5.3132;0.512
20170529043036964_SVAKOV-R10_met.fits;2.05544;26485.8;5.00118;0.170667
20170529043033892_SVAKOV-R10_snap.fits;1.55836;26513.7;1.37564;0
20170529043133967_SVAKOV-R10_snap.fits;1.65615;26509.3;1.5707;0
20170529043234042_SVAKOV-R10_snap.fits;1.70823;26534.2;1.76991;0
20170529043346746_SVAKOV-R10_met.fits;1.37908;26493.2;5.92601;0.341333
20170529043353572_SVAKOV-R10_met.fits;1.89909;26490.2;4.45236;0.170667
20170529043357156_SVAKOV-R10_met.fits;2.09655;26478.5;5.05201;0.170667
20170529043419514_SVAKOV-R10_met.fits;1.35608;26494.6;2.72226;0.170667
20170529043334116_SVAKOV-R10_snap.fits;1.61807;26485.8;2.02663;0
20170529043434703_SVAKOV-R10_met.fits;2.27714;26510.7;10.9792;0.170667
20170529043434191_SVAKOV-R10_snap.fits;2.07129;26537.1;1.6768;0
20170529043536143_SVAKOV-R10_met.fits;1.72744;26480;4.49848;0.170667
20170529043615396_SVAKOV-R10_met.fits;1.87694;26478.5;4.61544;0.341333
20170529043534266_SVAKOV-R10_snap.fits;1.68141;26484.4;1.84982;0
20170529043632975_SVAKOV-R10_met.fits;2.18218;26506.3;4.4597;0.170667
20170529043725199_SVAKOV-R10_met.fits;1.88611;26526.9;6.76187;0.170667
20170529043634340_SVAKOV-R10_snap.fits;2.39758;26537.1;1.79825;0
20170529043748751_SVAKOV-R10_met.fits;1.76907;26488.8;7.59062;0.341333
20170529043812132_SVAKOV-R10_met.fits;1.6535;26532.7;8.65195;0.170667
20170529043734415_SVAKOV-R10_snap.fits;2.19174;26456.5;1.49976;0
20170529043919034_SVAKOV-R10_met.fits;1.88958;26465.3;3.78412;0.512
20170529043834490_SVAKOV-R10_snap.fits;2.83698;26482.9;1.89967;0
20170529044002042_SVAKOV-R10_met.fits;2.13432;26474.1;7.60576;0.341333
20170529043934564_SVAKOV-R10_snap.fits;2.10841;26487.3;2.32054;0
20170529044034639_SVAKOV-R10_snap.fits;2.38344;26506.3;2.50128;0
20170529044156047_SVAKOV-R10_met.fits;2.28114;26510.7;10.2542;0.341333
20170529044220794_SVAKOV-R10_met.fits;2.32203;26465.3;6.32364;0.170667
20170529044134714_SVAKOV-R10_snap.fits;2.02514;26518.1;1.78689;0
20170529044234788_SVAKOV-R10_snap.fits;2.30769;26465.3;1.77152;0
20170529044334863_SVAKOV-R10_snap.fits;1.92567;26535.6;2.16221;0
20170529044434938_SVAKOV-R10_snap.fits;2.34617;26518.1;1.91906;0
20170529044531940_SVAKOV-R10_met.fits;2.32092;26491.7;5.38619;1.19467
20170529044538938_SVAKOV-R10_met.fits;1.69651;26493.2;3.7248;0.170667
20170529044559076_SVAKOV-R10_met.fits;2.21374;26500.5;4.51176;0.170667
20170529044535012_SVAKOV-R10_snap.fits;2.20314;26482.9;3.10431;0
20170529044632356_SVAKOV-R10_met.fits;1.96707;26481.4;7.26086;3.072
20170529044638671_SVAKOV-R10_met.fits;2.05569;26493.2;5.7875;0.170667
20170529044647546_SVAKOV-R10_met.fits;2.2352;26488.8;5.35202;0.341333
20170529044708879_SVAKOV-R10_met.fits;2.39927;26502;6.45485;0.341333
20170529044635087_SVAKOV-R10_snap.fits;2.44322;26526.9;1.93318;0
20170529044757348_SVAKOV-R10_met.fits;2.19769;26496.1;5.58672;4.77867
20170529044735162_SVAKOV-R10_snap.fits;1.68899;26516.6;1.94778;0
20170529044858618_SVAKOV-R10_met.fits;2.01336;26490.2;11.6103;0.170667
20170529044907663_SVAKOV-R10_met.fits;2.4425;26506.3;9.2742;0.341333
20170529044913466_SVAKOV-R10_met.fits;2.06534;26497.6;5.0236;0.512
20170529044835236_SVAKOV-R10_snap.fits;1.75191;26521;1.87332;0
20170529044949647_SVAKOV-R10_met.fits;1.94988;26475.6;4.08932;0.170667
20170529045022415_SVAKOV-R10_met.fits;1.80986;26503.4;3.67425;0.170667
20170529044935311_SVAKOV-R10_snap.fits;2.22165;26460.9;1.59243;0
20170529045035386_SVAKOV-R10_snap.fits;2.16581;26543;2.13389;0
20170529045127098_SVAKOV-R10_met.fits;2.50079;26504.9;5.97357;2.21867
20170529045141946_SVAKOV-R10_met.fits;1.98779;26488.8;4.35065;0.170667
20170529045150138_SVAKOV-R10_met.fits;1.59974;26453.6;6.30952;0.170667
20170529045228367_SVAKOV-R10_met.fits;2.00899;26499;5.69705;0.682667
20170529045135460_SVAKOV-R10_snap.fits;2.15977;26484.4;1.87776;0
20170529045306084_SVAKOV-R10_met.fits;1.49114;26500.5;12.1914;0.341333
20170529045235535_SVAKOV-R10_snap.fits;2.01813;26541.5;1.98088;0
20170529045419471_SVAKOV-R10_met.fits;2.34625;26481.4;33.1745;0.512
20170529045335610_SVAKOV-R10_snap.fits;2.2111;26535.6;2.04903;0
20170529045458212_SVAKOV-R10_met.fits;2.12977;26488.8;4.99228;0.341333
20170529045435684_SVAKOV-R10_snap.fits;2.17487;26535.6;1.6996;0
20170529045545999_SVAKOV-R10_met.fits;1.9423;26506.3;5.72841;0.170667
20170529045548047_SVAKOV-R10_met.fits;1.73254;26494.6;5.5897;0.341333
20170529045535759_SVAKOV-R10_snap.fits;1.6058;26481.4;1.30697;0
20170529045639418_SVAKOV-R10_met.fits;1.63199;26494.6;8.86779;1.024
20170529045635834_SVAKOV-R10_snap.fits;1.4441;26496.1;1.75737;0
20170529045735908_SVAKOV-R10_snap.fits;1.63588;26487.3;1.28272;0
20170529045832911_SVAKOV-R10_met.fits;1.48358;26502;3.49269;0.170667
20170529045914724_SVAKOV-R10_met.fits;1.64359;26481.4;3.58193;0.341333
20170529045920356_SVAKOV-R10_met.fits;1.65717;26472.7;5.4949;0.853333
20170529045835983_SVAKOV-R10_snap.fits;1.42776;26468.3;1.26621;0
20170529045936058_SVAKOV-R10_snap.fits;1.68165;26510.7;1.34742;0
20170529050239524_SVAKOV-R10_met.fits;1.61604;26488.8;3.98201;0.682667
20170529050310074_SVAKOV-R10_met.fits;1.61525;26500.5;9.72659;0.341333
20170529050426191_SVAKOV-R10_met.fits;1.65051;26496.1;3.8532;0.170667
