# file name; noise; peak f.; mag.; duration
20170529170029818_SVAKOV-R10_snap.fits;1.5712;26502;2.01043;0
20170529170129892_SVAKOV-R10_snap.fits;1.62875;26506.3;1.60329;0
20170529170229967_SVAKOV-R10_snap.fits;1.63929;26528.3;1.64268;0
20170529170330042_SVAKOV-R10_snap.fits;1.69817;26491.7;1.42136;0
20170529170514490_SVAKOV-R10_met.fits;1.60986;26503.4;7.52674;0.341333
20170529170430116_SVAKOV-R10_snap.fits;1.64741;26456.5;1.69089;0
20170529170530191_SVAKOV-R10_snap.fits;1.62549;26537.1;1.60555;0
20170529170630266_SVAKOV-R10_snap.fits;1.80365;26537.1;1.44034;0
20170529170738020_SVAKOV-R10_met.fits;1.60976;26503.4;4.61238;0.170667
20170529170759354_SVAKOV-R10_met.fits;1.47305;26500.5;4.90492;0.170667
20170529170730340_SVAKOV-R10_snap.fits;1.58972;26485.8;1.54895;0
20170529170830415_SVAKOV-R10_snap.fits;1.4587;26519.5;1.42076;0
20170529170930490_SVAKOV-R10_snap.fits;1.70648;26544.4;1.4985;0
20170529171030564_SVAKOV-R10_snap.fits;1.37699;26497.6;1.29911;0
20170529171130639_SVAKOV-R10_snap.fits;1.48198;26503.4;1.3306;0
20170529171246074_SVAKOV-R10_met.fits;1.58785;26507.8;3.41118;0.170667
20170529171230714_SVAKOV-R10_snap.fits;1.93845;26456.5;1.52527;0
20170529171423866_SVAKOV-R10_met.fits;1.84065;26516.6;6.4391;0.512
20170529171330788_SVAKOV-R10_snap.fits;1.72883;26499;2.17447;0
20170529171430863_SVAKOV-R10_snap.fits;1.67477;26545.9;1.84574;0
20170529171530938_SVAKOV-R10_snap.fits;1.54402;26538.6;1.51838;0
20170529171651322_SVAKOV-R10_met.fits;1.78231;26504.9;6.44326;0.341333
20170529171719652_SVAKOV-R10_met.fits;1.45468;26502;3.89823;0.170667
20170529171631012_SVAKOV-R10_snap.fits;1.45345;26523.9;1.66948;0
20170529171811194_SVAKOV-R10_met.fits;1.81002;26496.1;3.97108;0.170667
20170529171731087_SVAKOV-R10_snap.fits;1.7533;26487.3;1.66032;0
20170529171831162_SVAKOV-R10_snap.fits;1.56533;26504.9;1.3111;0
20170529171931236_SVAKOV-R10_snap.fits;1.74082;26526.9;1.63707;0
20170529172031311_SVAKOV-R10_snap.fits;1.96802;26547.4;1.54246;0
20170529172131386_SVAKOV-R10_snap.fits;2.02712;26513.7;1.58824;0
20170529172239482_SVAKOV-R10_met.fits;1.60245;26499;4.23565;0.170667
20170529172303375_SVAKOV-R10_met.fits;1.62328;26502;3.43714;0.170667
20170529172231460_SVAKOV-R10_snap.fits;1.77264;26488.8;1.69591;0
20170529172409764_SVAKOV-R10_met.fits;1.49404;26500.5;3.91306;0.170667
20170529172331535_SVAKOV-R10_snap.fits;1.74791;26488.8;1.44226;0
20170529172431610_SVAKOV-R10_snap.fits;1.9774;26460.9;1.63631;0
20170529172531684_SVAKOV-R10_snap.fits;1.66762;26526.9;1.60679;0
20170529172625956_SVAKOV-R10_met.fits;1.45318;26500.5;3.73055;0.170667
20170529172631759_SVAKOV-R10_snap.fits;1.37263;26507.8;1.21344;0
20170529172823034_SVAKOV-R10_met.fits;1.78599;26500.5;3.60319;0.682667
20170529172731834_SVAKOV-R10_snap.fits;1.83553;26513.7;1.38493;0
20170529172831908_SVAKOV-R10_snap.fits;1.67796;26462.4;1.60443;0
20170529172931983_SVAKOV-R10_snap.fits;1.59002;26525.4;1.43754;0
20170529173103119_SVAKOV-R10_met.fits;1.51525;26496.1;4.65103;0.170667
20170529173105338_SVAKOV-R10_met.fits;1.50834;26504.9;9.0319;0.512
20170529173032058_SVAKOV-R10_snap.fits;1.54605;26516.6;1.21629;0
20170529173208655_SVAKOV-R10_met.fits;1.71469;26499;4.90485;0.170667
20170529173211044_SVAKOV-R10_met.fits;1.81254;26521;4.07192;0.170667
20170529173132132_SVAKOV-R10_snap.fits;1.93566;26465.3;1.45211;0
20170529173232207_SVAKOV-R10_snap.fits;1.57268;26515.1;1.72292;0
20170529173332282_SVAKOV-R10_snap.fits;1.61078;26535.6;1.63906;0
20170529173525434_SVAKOV-R10_met.fits;1.79859;26493.2;5.33114;0.512
20170529173432356_SVAKOV-R10_snap.fits;1.8173;26510.7;1.87555;0
20170529173545231_SVAKOV-R10_met.fits;1.52467;26507.8;3.28848;0.170667
20170529173532431_SVAKOV-R10_snap.fits;1.67751;26526.9;1.57085;0
20170529173659983_SVAKOV-R10_met.fits;1.62204;26537.1;6.27383;0.512
20170529173632506_SVAKOV-R10_snap.fits;1.5768;26468.3;1.11112;0
20170529173755962_SVAKOV-R10_met.fits;1.64293;26502;4.43501;0.170667
20170529173817978_SVAKOV-R10_met.fits;1.72448;26490.2;14.295;0.512
20170529173732580_SVAKOV-R10_snap.fits;1.6477;26543;1.21093;0
20170529173833508_SVAKOV-R10_met.fits;1.83083;26493.2;4.38512;0.170667
20170529173920612_SVAKOV-R10_met.fits;1.67621;26497.6;7.45005;0.341333
20170529173832655_SVAKOV-R10_snap.fits;1.75113;26477.1;1.43756;0
20170529173954916_SVAKOV-R10_met.fits;1.75701;26513.7;5.15014;1.36533
20170529173932730_SVAKOV-R10_snap.fits;1.71604;26480;1.89847;0
20170529174110692_SVAKOV-R10_met.fits;1.38693;26499;7.85268;0.341333
20170529174032804_SVAKOV-R10_snap.fits;1.65954;26456.5;1.77953;0
20170529174132879_SVAKOV-R10_snap.fits;1.60125;26512.2;1.51855;0
20170529174313402_SVAKOV-R10_met.fits;1.56667;26504.9;21.1846;0.512
20170529174232954_SVAKOV-R10_snap.fits;1.51687;26521;1.54386;0
20170529174333028_SVAKOV-R10_snap.fits;1.91372;26545.9;1.45027;0
20170529174453412_SVAKOV-R10_met.fits;1.86653;26503.4;3.85375;0.341333
20170529174433103_SVAKOV-R10_snap.fits;1.71321;26515.1;1.56226;0
20170529174607140_SVAKOV-R10_met.fits;1.45348;26515.1;4.47606;0.170667
20170529174618234_SVAKOV-R10_met.fits;1.47771;26507.8;3.20817;0.682667
20170529174533178_SVAKOV-R10_snap.fits;1.73537;26456.5;1.21156;0
20170529174707044_SVAKOV-R10_met.fits;1.60313;26504.9;14.0893;0.341333
20170529174633252_SVAKOV-R10_snap.fits;1.561;26506.3;1.57487;0
20170529174729572_SVAKOV-R10_met.fits;1.63807;26503.4;3.60158;0.170667
20170529174733327_SVAKOV-R10_snap.fits;1.54182;26526.9;1.37471;0
20170529174912484_SVAKOV-R10_met.fits;1.54212;26499;3.63977;0.170667
20170529174833402_SVAKOV-R10_snap.fits;1.33491;26490.2;1.42734;0
20170529175021434_SVAKOV-R10_met.fits;1.69942;26513.7;14.6751;0.341333
20170529174933476_SVAKOV-R10_snap.fits;1.88872;26458;1.61486;0
20170529175033551_SVAKOV-R10_snap.fits;1.52041;26472.7;1.42706;0
20170529175131578_SVAKOV-R10_met.fits;1.61713;26500.5;4.23889;0.170667
20170529175208100_SVAKOV-R10_met.fits;1.50869;26526.9;4.0896;0.341333
20170529175222948_SVAKOV-R10_met.fits;1.46268;26503.4;3.09342;0.170667
20170529175133626_SVAKOV-R10_snap.fits;1.55371;26456.5;1.36171;0
20170529175233700_SVAKOV-R10_snap.fits;1.59888;26545.9;1.41256;0
20170529175342650_SVAKOV-R10_met.fits;1.41444;26503.4;8.60298;0.341333
20170529175333775_SVAKOV-R10_snap.fits;1.38441;26513.7;1.17364;0
20170529175439482_SVAKOV-R10_met.fits;1.57789;26481.4;3.41185;0.170667
20170529175509178_SVAKOV-R10_met.fits;1.30508;26497.6;3.61908;0.512
20170529175433850_SVAKOV-R10_snap.fits;1.38715;26518.1;1.62819;0
20170529175538191_SVAKOV-R10_met.fits;1.81874;26490.2;4.09343;0.170667
20170529175549967_SVAKOV-R10_met.fits;1.51194;26504.9;6.39408;0.341333
20170529175533924_SVAKOV-R10_snap.fits;1.65284;26547.4;1.21276;0
20170529175656356_SVAKOV-R10_met.fits;1.27516;26499;2.82806;0.170667
20170529175633999_SVAKOV-R10_snap.fits;1.63604;26485.8;1.228;0
20170529175741071_SVAKOV-R10_met.fits;1.65099;26506.3;4.3401;0.170667
20170529175747898_SVAKOV-R10_met.fits;1.28177;26523.9;2.96891;0.170667
20170529175758479_SVAKOV-R10_met.fits;1.94433;26503.4;8.93679;0.512
20170529175734074_SVAKOV-R10_snap.fits;1.64025;26532.7;1.3429;0
20170529175834148_SVAKOV-R10_met.fits;1.46552;26506.3;2.95402;0.170667
20170529175834148_SVAKOV-R10_snap.fits;1.66219;26452.1;1.36169;0
20170529180026447_SVAKOV-R10_met.fits;1.47825;26510.7;3.04623;0.170667
20170529175934223_SVAKOV-R10_snap.fits;1.8291;26462.4;1.55453;0
20170529180231887_SVAKOV-R10_met.fits;1.9083;26509.3;7.93184;0.341333
20170529180253732_SVAKOV-R10_met.fits;1.50967;26497.6;4.45149;0.170667
20170529180422650_SVAKOV-R10_met.fits;1.40597;26474.1;3.40861;1.19467
