# file name; noise; peak f.; mag.; duration
20170529020022692_SVAKOV-R10_snap.fits;1.35583;26471.2;1.13031;0
20170529020122767_SVAKOV-R10_snap.fits;1.34014;26455.1;1.47568;0
20170529020222842_SVAKOV-R10_snap.fits;1.64796;26487.3;1.26923;0
20170529020322916_SVAKOV-R10_snap.fits;1.42813;26459.5;1.35689;0
20170529020422991_SVAKOV-R10_snap.fits;1.57178;26471.2;1.27839;0
20170529020523066_SVAKOV-R10_met.fits;1.56679;26499;8.22035;0.341333
20170529020540303_SVAKOV-R10_met.fits;1.64012;26497.6;5.55929;0.170667
20170529020523066_SVAKOV-R10_snap.fits;1.41944;26504.9;2.04018;0
20170529020617167_SVAKOV-R10_met.fits;1.34039;26462.4;3.0696;0.170667
20170529020647887_SVAKOV-R10_met.fits;1.25407;26500.5;2.68759;0.170667
20170529020708196_SVAKOV-R10_met.fits;1.43209;26481.4;4.49731;1.536
20170529020623140_SVAKOV-R10_snap.fits;1.73127;26460.9;1.14712;0
20170529020725434_SVAKOV-R10_met.fits;1.35992;26500.5;5.85325;0.170667
20170529020723215_SVAKOV-R10_snap.fits;1.61725;26534.2;1.24393;0
20170529020907492_SVAKOV-R10_met.fits;1.41624;26484.4;7.6457;0.512
20170529020913466_SVAKOV-R10_met.fits;1.49209;26458;4.06868;0.170667
20170529020823290_SVAKOV-R10_snap.fits;1.41084;26468.3;1.14966;0
20170529020921487_SVAKOV-R10_met.fits;1.56199;26500.5;4.17304;0.341333
20170529020959375_SVAKOV-R10_met.fits;1.42049;26535.6;5.63744;0.170667
20170529020923364_SVAKOV-R10_snap.fits;1.37603;26545.9;1.99038;0
20170529021024463_SVAKOV-R10_met.fits;1.73842;26493.2;10.4019;0.341333
20170529021023439_SVAKOV-R10_snap.fits;1.48212;26450.7;1.40073;0
20170529021207034_SVAKOV-R10_met.fits;1.69039;26500.5;6.76498;0.341333
20170529021123514_SVAKOV-R10_snap.fits;1.47922;26450.7;1.10534;0
20170529021246628_SVAKOV-R10_met.fits;1.72011;26518.1;9.04976;0.341333
20170529021252431_SVAKOV-R10_met.fits;1.42695;26491.7;3.31209;2.048
20170529021223588_SVAKOV-R10_snap.fits;1.58418;26487.3;1.39498;0
20170529021350287_SVAKOV-R10_met.fits;1.41099;26513.7;12.0956;0.682667
20170529021323663_SVAKOV-R10_snap.fits;1.34421;26488.8;1.29101;0
20170529021421519_SVAKOV-R10_met.fits;1.71028;26477.1;5.64459;0.170667
20170529021449679_SVAKOV-R10_met.fits;1.43882;26500.5;14.2136;2.21867
20170529021423738_SVAKOV-R10_snap.fits;1.31093;26516.6;1.23012;0
20170529021519887_SVAKOV-R10_met.fits;1.65368;26499;6.81014;1.19467
20170529021610063_SVAKOV-R10_met.fits;1.63761;26497.6;4.0489;0.170667
20170529021523812_SVAKOV-R10_snap.fits;1.5665;26531.2;1.15467;0
20170529021639588_SVAKOV-R10_met.fits;1.51506;26500.5;3.83618;0.170667
20170529021648634_SVAKOV-R10_met.fits;1.51659;26499;3.20948;0.170667
20170529021656655_SVAKOV-R10_met.fits;1.39046;26500.5;3.49273;0.341333
20170529021623887_SVAKOV-R10_snap.fits;1.32499;26453.6;1.47757;0
20170529021723962_SVAKOV-R10_snap.fits;1.51162;26490.2;1.07618;0
20170529021824036_SVAKOV-R10_snap.fits;1.79394;26500.5;1.57636;0
20170529021924111_SVAKOV-R10_snap.fits;1.67304;26537.1;1.53794;0
20170529022039034_SVAKOV-R10_met.fits;1.45892;26494.6;3.2734;0.170667
20170529022045178_SVAKOV-R10_met.fits;1.37965;26480;3.41628;0.170667
20170529022024186_SVAKOV-R10_snap.fits;1.67618;26484.4;1.58286;0
20170529022125455_SVAKOV-R10_met.fits;1.71587;26525.4;4.47509;0.341333
20170529022136378_SVAKOV-R10_met.fits;1.81529;26496.1;21.4156;0.341333
20170529022154980_SVAKOV-R10_met.fits;1.84618;26490.2;4.63752;0.170667
20170529022124260_SVAKOV-R10_snap.fits;1.5039;26496.1;1.11365;0
20170529022302735_SVAKOV-R10_met.fits;1.63655;26521;3.47884;0.341333
20170529022311780_SVAKOV-R10_met.fits;1.53261;26500.5;3.09199;0.170667
20170529022224335_SVAKOV-R10_snap.fits;1.59766;26504.9;1.24699;0
20170529022345572_SVAKOV-R10_met.fits;1.61943;26509.3;9.80089;0.341333
20170529022411002_SVAKOV-R10_met.fits;1.67085;26452.1;8.94045;0.341333
20170529022324410_SVAKOV-R10_snap.fits;1.53755;26545.9;1.51378;0
20170529022421242_SVAKOV-R10_met.fits;1.83426;26484.4;10.1131;0.512
20170529022424484_SVAKOV-R10_snap.fits;1.56587;26518.1;1.77169;0
20170529022541284_SVAKOV-R10_met.fits;1.45505;26510.7;2.98549;0.170667
20170529022544527_SVAKOV-R10_met.fits;1.34705;26500.5;5.33756;0.170667
20170529022524559_SVAKOV-R10_snap.fits;1.44974;26490.2;1.61073;0
20170529022628730_SVAKOV-R10_met.fits;1.67923;26463.9;19.2746;0.341333
20170529022634703_SVAKOV-R10_met.fits;1.459;26490.2;3.91871;0.341333
20170529022653135_SVAKOV-R10_met.fits;1.42103;26507.8;3.84243;0.170667
20170529022624634_SVAKOV-R10_snap.fits;1.40849;26460.9;1.22865;0
20170529022754575_SVAKOV-R10_met.fits;1.33369;26466.8;2.98529;0.170667
20170529022724708_SVAKOV-R10_snap.fits;1.61903;26526.9;1.10308;0
20170529022905572_SVAKOV-R10_met.fits;1.4224;26515.1;9.04937;0.341333
20170529022824783_SVAKOV-R10_snap.fits;1.5505;26484.4;1.00406;0
20170529023016911_SVAKOV-R10_met.fits;1.7605;26496.1;6.49761;0.341333
20170529022924858_SVAKOV-R10_snap.fits;1.33996;26475.6;1.25937;0
20170529023023567_SVAKOV-R10_met.fits;1.51073;26469.7;5.31486;1.70667
20170529023029028_SVAKOV-R10_met.fits;1.32852;26474.1;5.33515;1.024
20170529023024932_SVAKOV-R10_snap.fits;1.47651;26485.8;1.34323;0
20170529023131663_SVAKOV-R10_met.fits;1.52504;26499;3.26196;3.072
20170529023137978_SVAKOV-R10_met.fits;1.60892;26512.2;5.0325;0.853333
20170529023125007_SVAKOV-R10_snap.fits;1.52887;26509.3;1.429;0
20170529023225082_SVAKOV-R10_snap.fits;1.75235;26480;1.5938;0
20170529023319012_SVAKOV-R10_met.fits;1.84426;26475.6;48.6296;0.512
20170529023325156_SVAKOV-R10_snap.fits;1.53874;26537.1;1.44828;0
20170529023517455_SVAKOV-R10_met.fits;1.57864;26515.1;3.75207;0.170667
20170529023425231_SVAKOV-R10_snap.fits;1.24589;26452.1;1.4927;0
20170529023549199_SVAKOV-R10_met.fits;1.45566;26502;3.57649;0.170667
20170529023602340_SVAKOV-R10_met.fits;1.55515;26487.3;4.6172;0.170667
20170529023609167_SVAKOV-R10_met.fits;1.32768;26477.1;5.39144;0.341333
20170529023525306_SVAKOV-R10_snap.fits;1.60359;26540;1.2276;0
20170529023633572_SVAKOV-R10_met.fits;1.8003;26506.3;3.72626;0.170667
20170529023705487_SVAKOV-R10_met.fits;1.55386;26494.6;4.76543;0.341333
20170529023625380_SVAKOV-R10_snap.fits;1.67999;26547.4;1.70802;0
20170529023752762_SVAKOV-R10_met.fits;1.61793;26518.1;3.71665;0.170667
20170529023725455_SVAKOV-R10_snap.fits;1.69728;26531.2;1.21382;0
20170529023824506_SVAKOV-R10_met.fits;1.64937;26494.6;3.56677;0.170667
20170529023906148_SVAKOV-R10_met.fits;1.89283;26502;4.75489;0.170667
20170529023909391_SVAKOV-R10_met.fits;1.69004;26531.2;7.10678;0.341333
20170529023825530_SVAKOV-R10_snap.fits;1.81397;26449.2;1.94587;0
20170529023944036_SVAKOV-R10_met.fits;1.66461;26452.1;3.84969;0.170667
20170529023959738_SVAKOV-R10_met.fits;1.54326;26500.5;3.48081;1.536
20170529023925604_SVAKOV-R10_snap.fits;1.62405;26544.4;1.24325;0
20170529024033700_SVAKOV-R10_met.fits;1.65864;26513.7;6.59769;0.512
20170529024025679_SVAKOV-R10_snap.fits;1.61051;26535.6;1.45708;0
20170529024126948_SVAKOV-R10_met.fits;1.48516;26499;4.67283;0.170667
20170529024150671_SVAKOV-R10_met.fits;1.60227;26496.1;3.42528;1.536
20170529024206031_SVAKOV-R10_met.fits;1.50592;26500.5;3.92901;4.77867
20170529024125754_SVAKOV-R10_snap.fits;1.34112;26540;1.27436;0
20170529024223951_SVAKOV-R10_met.fits;1.57156;26491.7;6.96545;0.170667
20170529024256207_SVAKOV-R10_met.fits;1.47704;26503.4;3.01128;4.26667
20170529024308666_SVAKOV-R10_met.fits;1.38451;26502;3.59428;0.512
20170529024225828_SVAKOV-R10_snap.fits;1.60373;26544.4;1.3677;0
20170529024400036_SVAKOV-R10_met.fits;1.65367;26510.7;7.08225;0.341333
20170529024325903_SVAKOV-R10_snap.fits;1.68489;26453.6;0.935837;0
20170529024456356_SVAKOV-R10_met.fits;1.8064;26499;6.56345;0.853333
20170529024425978_SVAKOV-R10_snap.fits;1.41898;26494.6;1.08447;0
20170529024526052_SVAKOV-R10_snap.fits;1.58361;26472.7;1.34381;0
20170529024638586_SVAKOV-R10_met.fits;1.3172;26484.4;3.07988;0.170667
20170529024710330_SVAKOV-R10_met.fits;1.67335;26469.7;5.17361;0.170667
20170529024626127_SVAKOV-R10_snap.fits;1.42835;26480;1.94255;0
20170529024734394_SVAKOV-R10_met.fits;1.52664;26513.7;5.15601;0.512
20170529024754020_SVAKOV-R10_met.fits;1.81344;26532.7;4.52938;0.170667
20170529024814671_SVAKOV-R10_met.fits;1.48977;26497.6;3.41776;0.170667
20170529024726202_SVAKOV-R10_snap.fits;1.73775;26531.2;1.14161;0
20170529024837028_SVAKOV-R10_met.fits;1.5443;26472.7;6.89171;0.512
20170529024840100_SVAKOV-R10_met.fits;1.74543;26504.9;3.5544;0.170667
20170529024848634_SVAKOV-R10_met.fits;1.34489;26496.1;5.35888;0.341333
20170529024919695_SVAKOV-R10_met.fits;1.49595;26480;3.5376;0.170667
20170529024826276_SVAKOV-R10_snap.fits;1.63411;26547.4;1.79154;0
20170529024930788_SVAKOV-R10_met.fits;1.62457;26515.1;13.3442;0.512
20170529025012431_SVAKOV-R10_met.fits;1.53714;26485.8;12.0071;0.341333
20170529024926351_SVAKOV-R10_snap.fits;1.39983;26475.6;1.28829;0
20170529025026426_SVAKOV-R10_snap.fits;1.49667;26513.7;1.46578;0
20170529025140836_SVAKOV-R10_met.fits;1.31935;26516.6;3.90233;0.170667
20170529025126500_SVAKOV-R10_snap.fits;1.64336;26458;1.39753;0
20170529025306340_SVAKOV-R10_met.fits;1.50857;26494.6;3.19584;0.170667
20170529025308900_SVAKOV-R10_met.fits;1.44015;26506.3;2.88836;0.170667
20170529025226575_SVAKOV-R10_snap.fits;1.45673;26475.6;1.30526;0
20170529025323578_SVAKOV-R10_met.fits;2.05308;26480;9.29721;0.341333
20170529025413754_SVAKOV-R10_met.fits;1.45704;26477.1;3.73379;0.170667
20170529025416314_SVAKOV-R10_met.fits;1.38847;26516.6;6.02868;3.75467
20170529025326650_SVAKOV-R10_snap.fits;1.38554;26518.1;1.31702;0
20170529025443450_SVAKOV-R10_met.fits;1.53911;26484.4;4.63901;0.170667
20170529025451130_SVAKOV-R10_met.fits;1.6883;26478.5;3.72085;0.170667
20170529025506660_SVAKOV-R10_met.fits;1.78479;26475.6;3.95433;0.170667
20170529025515023_SVAKOV-R10_met.fits;1.8554;26494.6;3.98343;0.341333
20170529025426724_SVAKOV-R10_snap.fits;1.57737;26525.4;1.31401;0
20170529025526287_SVAKOV-R10_met.fits;1.55587;26487.3;5.56131;0.170667
20170529025526799_SVAKOV-R10_snap.fits;1.3589;26471.2;1.09723;0
20170529025621754_SVAKOV-R10_met.fits;1.77116;26510.7;3.56844;0.170667
20170529025626874_SVAKOV-R10_snap.fits;1.86575;26458;1.75676;0
20170529025721316_SVAKOV-R10_met.fits;1.70265;26494.6;13.2611;0.341333
20170529025733775_SVAKOV-R10_met.fits;1.82293;26526.9;4.36119;0.170667
20170529025750842_SVAKOV-R10_met.fits;1.53104;26515.1;5.03807;1.36533
20170529025726948_SVAKOV-R10_snap.fits;1.58565;26490.2;1.12342;0
20170529025832655_SVAKOV-R10_met.fits;1.60117;26487.3;5.90785;0.170667
20170529025842383_SVAKOV-R10_met.fits;1.67511;26519.5;3.62491;0.170667
20170529025850063_SVAKOV-R10_met.fits;1.59012;26502;3.30932;0.170667
20170529025907983_SVAKOV-R10_met.fits;1.42996;26465.3;4.04974;0.170667
20170529025827023_SVAKOV-R10_snap.fits;1.53481;26471.2;1.56169;0
20170529025940751_SVAKOV-R10_met.fits;1.33815;26452.1;3.00483;0.170667
20170529030011642_SVAKOV-R10_met.fits;1.6883;26490.2;32.6186;0.341333
20170529030015055_SVAKOV-R10_met.fits;1.37434;26490.2;3.52592;0.170667
20170529025927098_SVAKOV-R10_snap.fits;1.28765;26512.2;1.44365;0
20170529030029220_SVAKOV-R10_met.fits;1.35086;26522.5;3.09018;0.170667
20170529030042874_SVAKOV-R10_met.fits;1.84025;26482.9;5.15702;0.341333
20170529030116666_SVAKOV-R10_met.fits;1.63996;26499;6.50632;0.341333
20170529030234319_SVAKOV-R10_met.fits;1.47173;26453.6;3.11208;0.170667
20170529030402042_SVAKOV-R10_met.fits;1.50038;26504.9;3.94557;0.341333
20170529030441807_SVAKOV-R10_met.fits;1.55905;26507.8;3.26497;0.170667
