# file name; noise; peak f.; mag.; duration
20210419175531522_ALFAPCE-R0_met.fits;1.45444;26503.4;6.61025;0.341333
20210419175701122_ALFAPCE-R0_met.fits;1.32617;26491.7;3.6859;0.512
20210419175803757_ALFAPCE-R0_met.fits;1.65438;26543;8.12377;0.170667
20210419175847959_ALFAPCE-R0_met.fits;1.22158;26475.6;3.17194;0.853333
20210419175912877_ALFAPCE-R0_met.fits;1.16206;26493.2;2.68098;1.87733
20210419180233239_ALFAPCE-R0_met.fits;1.46575;26502;3.09299;0.170667
20210419180443458_ALFAPCE-R0_met.fits;1.36208;26499;4.01248;0.170667
20210419180744706_ALFAPCE-R0_met.fits;1.22626;26509.3;3.03454;0.170667
20210419180843074_ALFAPCE-R0_met.fits;1.10473;26503.4;2.99607;0.341333
20210419180858434_ALFAPCE-R0_met.fits;1.59732;26506.3;4.08973;0.341333
20210419181028205_ALFAPCE-R0_met.fits;1.42942;26525.4;6.35662;0.341333
20210419181137666_ALFAPCE-R0_met.fits;1.59695;26502;4.31931;0.170667
20210419181252077_ALFAPCE-R0_met.fits;1.49241;26510.7;3.0998;0.170667
20210419181537111_ALFAPCE-R0_met.fits;1.07346;26499;3.68622;0.170667
20210419181540013_ALFAPCE-R0_met.fits;1.39023;26502;6.13144;0.341333
20210419181731629_ALFAPCE-R0_met.fits;1.63323;26507.8;10.2953;0.341333
20210419181825730_ALFAPCE-R0_met.fits;1.29286;26506.3;7.01031;0.170667
20210419181833069_ALFAPCE-R0_met.fits;1.38904;26507.8;6.35023;0.341333
20210419181940653_ALFAPCE-R0_met.fits;1.32769;26468.3;3.80508;1.024
20210419182126637_ALFAPCE-R0_met.fits;1.51608;26516.6;10.0811;0.341333
20210419182133634_ALFAPCE-R0_met.fits;1.36655;26502;2.94469;0.170667
20210419182155650_ALFAPCE-R0_met.fits;1.3196;26502;3.43618;0.170667
20210419182316717_ALFAPCE-R0_met.fits;1.3214;26503.4;5.404;0.341333
20210419182427373_ALFAPCE-R0_met.fits;1.18918;26503.4;5.38896;0.170667
20210419182459970_ALFAPCE-R0_met.fits;1.21735;26488.8;4.92473;0.170667
20210419182514477_ALFAPCE-R0_met.fits;1.53;26500.5;4.92873;0.170667
20210419182537517_ALFAPCE-R0_met.fits;1.41754;26500.5;2.88355;0.170667
20210419182701143_ALFAPCE-R0_met.fits;1.6619;26496.1;4.06566;0.170667
20210419182827330_ALFAPCE-R0_met.fits;1.41154;26510.7;3.74241;0.341333
20210419182947031_ALFAPCE-R0_met.fits;1.24224;26490.2;3.66268;0.170667
20210419183334701_ALFAPCE-R0_met.fits;1.55741;26497.6;6.61643;0.341333
20210419183644994_ALFAPCE-R0_met.fits;1.24088;26494.6;3.60537;0.170667
20210419183920130_ALFAPCE-R0_met.fits;1.6461;26500.5;3.29675;0.170667
20210419184041197_ALFAPCE-R0_met.fits;1.22464;26494.6;2.54129;0.341333
20210419184125570_ALFAPCE-R0_met.fits;1.28457;26509.3;3.1199;0.170667
20210419184255682_ALFAPCE-R0_met.fits;1.47803;26485.8;3.04182;0.170667
20210419184523138_ALFAPCE-R0_met.fits;1.34243;26510.7;2.80857;0.170667
20210419184543618_ALFAPCE-R0_met.fits;1.38839;26531.2;2.90832;0.170667
20210419184612802_ALFAPCE-R0_met.fits;1.35254;26500.5;3.02606;0.170667
20210419184617239_ALFAPCE-R0_met.fits;1.55708;26510.7;4.94621;0.170667
20210419184718167_ALFAPCE-R0_met.fits;1.44569;26491.7;3.47648;0.341333
20210419184730114_ALFAPCE-R0_met.fits;1.36786;26500.5;5.20546;0.512
20210419185102082_ALFAPCE-R0_met.fits;1.08517;26532.7;4.73319;0.341333
20210419185233389_ALFAPCE-R0_met.fits;1.28772;26503.4;6.83849;0.341333
20210419185418007_ALFAPCE-R0_met.fits;1.12302;26507.8;3.47468;0.170667
