# file name; noise; peak f.; mag.; duration
20210420095652930_ALFAPCE-R0_met.fits;1.46716;26504.9;4.86572;0.682667
20210420095827138_ALFAPCE-R0_met.fits;1.47885;26491.7;4.33771;0.170667
20210420100441581_ALFAPCE-R0_met.fits;1.44263;26468.3;4.90414;0.512
20210420100915842_ALFAPCE-R0_met.fits;1.34044;26491.7;2.89035;1.70667
20210420100926082_ALFAPCE-R0_met.fits;1.66415;26493.2;10.5569;0.341333
20210420101058925_ALFAPCE-R0_met.fits;1.42682;26463.9;3.3799;0.170667
20210420101106946_ALFAPCE-R0_met.fits;1.31012;26494.6;4.09369;0.170667
20210420101114455_ALFAPCE-R0_met.fits;1.53417;26510.7;5.27126;0.170667
20210420101434647_ALFAPCE-R0_met.fits;1.34615;26499;5.67755;0.341333
20210420101811394_ALFAPCE-R0_met.fits;1.4732;26500.5;3.43378;0.170667
20210420102059330_ALFAPCE-R0_met.fits;1.50994;26504.9;3.51453;0.341333
20210420102136706_ALFAPCE-R0_met.fits;1.36976;26518.1;3.49559;0.170667
20210420102259309_ALFAPCE-R0_met.fits;1.42531;26491.7;3.52467;0.170667
20210420102420375_ALFAPCE-R0_met.fits;1.54239;26490.2;5.00843;0.170667
20210420102547757_ALFAPCE-R0_met.fits;1.45275;26506.3;4.95704;0.170667
20210420102604311_ALFAPCE-R0_met.fits;1.4093;26487.3;14.0443;0.853333
20210420102652269_ALFAPCE-R0_met.fits;1.27925;26496.1;4.52976;0.341333
20210420102654487_ALFAPCE-R0_met.fits;1.60214;26502;15.338;2.21867
20210420103040962_ALFAPCE-R0_met.fits;1.54991;26488.8;3.97746;0.341333
20210420103445186_ALFAPCE-R0_met.fits;1.39119;26468.3;3.71082;0.512
20210420103617858_ALFAPCE-R0_met.fits;1.36484;26503.4;5.83128;0.341333
20210420103718957_ALFAPCE-R0_met.fits;1.41931;26488.8;2.97678;0.170667
20210420103844973_ALFAPCE-R0_met.fits;1.36206;26485.8;4.41147;0.170667
20210420103904599_ALFAPCE-R0_met.fits;1.56009;26482.9;3.19727;0.512
20210420103915863_ALFAPCE-R0_met.fits;1.43577;26507.8;4.06308;0.341333
20210420104214722_ALFAPCE-R0_met.fits;1.59338;26506.3;5.265;0.170667
20210420104243223_ALFAPCE-R0_met.fits;1.31793;26503.4;3.17718;0.170667
20210420104542082_ALFAPCE-R0_met.fits;1.34056;26496.1;2.68339;0.170667
20210420104555906_ALFAPCE-R0_met.fits;1.65064;26519.5;3.86191;0.341333
20210420104926338_ALFAPCE-R0_met.fits;1.52343;26522.5;4.15713;0.170667
20210420105010199_ALFAPCE-R0_met.fits;1.40768;26502;4.55129;0.170667
20210420105100205_ALFAPCE-R0_met.fits;1.66374;26477.1;17.1023;0.512
20210420105105666_ALFAPCE-R0_met.fits;1.50833;26482.9;6.5595;0.341333
20210420105158573_ALFAPCE-R0_met.fits;1.53352;26471.2;4.55323;0.170667
