# file name; noise; peak f.; mag.; duration
20210420035459863_ALFAPCE-R0_met.fits;1.52484;26509.3;9.20919;0.341333
20210420035523074_ALFAPCE-R0_met.fits;1.3586;26485.8;3.68921;0.170667
20210420035708887_ALFAPCE-R0_met.fits;1.5159;26490.2;3.26388;0.170667
20210420040357805_ALFAPCE-R0_met.fits;1.30212;26493.2;3.4526;0.170667
20210420040551639_ALFAPCE-R0_met.fits;1.31663;26506.3;2.6818;1.024
20210420040739330_ALFAPCE-R0_met.fits;1.41152;26494.6;9.59299;0.341333
20210420041143213_ALFAPCE-R0_met.fits;1.3113;26490.2;4.52787;0.170667
20210420041151405_ALFAPCE-R0_met.fits;1.4602;26503.4;3.23658;0.512
20210420041249431_ALFAPCE-R0_met.fits;1.40789;26509.3;6.52528;0.341333
20210420041324418_ALFAPCE-R0_met.fits;1.37738;26504.9;5.10578;0.341333
20210420042247106_ALFAPCE-R0_met.fits;1.3254;26513.7;2.95583;0.682667
20210420042307757_ALFAPCE-R0_met.fits;1.53782;26509.3;3.72469;0.512
20210420042538967_ALFAPCE-R0_met.fits;1.48437;26494.6;3.54893;0.341333
20210420042740311_ALFAPCE-R0_met.fits;1.40294;26513.7;4.64844;0.170667
20210420042756183_ALFAPCE-R0_met.fits;1.53019;26481.4;3.26878;0.170667
20210420042811543_ALFAPCE-R0_met.fits;1.36482;26504.9;2.94389;0.170667
20210420043003842_ALFAPCE-R0_met.fits;1.40632;26497.6;3.1405;0.170667
20210420043029101_ALFAPCE-R0_met.fits;1.63416;26522.5;3.43833;0.170667
20210420043104770_ALFAPCE-R0_met.fits;1.36545;26507.8;6.65173;1.36533
20210420043300653_ALFAPCE-R0_met.fits;1.30335;26504.9;3.04358;0.170667
20210420043444589_ALFAPCE-R0_met.fits;1.4329;26506.3;6.92099;0.512
20210420043522818_ALFAPCE-R0_met.fits;1.30417;26509.3;3.70762;0.341333
20210420043807170_ALFAPCE-R0_met.fits;1.20738;26500.5;4.92246;0.170667
20210420043815533_ALFAPCE-R0_met.fits;1.38284;26522.5;4.94152;0.341333
20210420044202519_ALFAPCE-R0_met.fits;1.54211;26509.3;4.97877;0.341333
20210420044739074_ALFAPCE-R0_met.fits;1.4419;26500.5;2.99308;0.170667
20210420044822423_ALFAPCE-R0_met.fits;1.38801;26494.6;6.58436;0.341333
20210420044827202_ALFAPCE-R0_met.fits;1.34914;26496.1;6.05249;0.341333
20210420045044589_ALFAPCE-R0_met.fits;1.42201;26493.2;2.88415;1.19467
20210420045218455_ALFAPCE-R0_met.fits;1.51029;26504.9;3.297;0.170667
