# file name; noise; peak f.; mag.; duration
20210419155628098_ALFAPCE-R0_met.fits;1.53476;26504.9;3.53362;0.853333
20210419155739437_ALFAPCE-R0_met.fits;1.1765;26496.1;2.65511;0.170667
20210419160149634_ALFAPCE-R0_met.fits;1.36391;26502;4.63557;1.024
20210419160154925_ALFAPCE-R0_met.fits;1.37867;26496.1;2.79568;0.170667
20210419160504023_ALFAPCE-R0_met.fits;1.5094;26512.2;3.37174;0.341333
20210419160528770_ALFAPCE-R0_met.fits;1.38392;26513.7;3.95719;0.170667
20210419160900226_ALFAPCE-R0_met.fits;1.54219;26510.7;10.1349;0.341333
20210419160941357_ALFAPCE-R0_met.fits;1.51021;26502;3.87446;0.170667
20210419160948866_ALFAPCE-R0_met.fits;1.47049;26544.4;4.55903;0.170667
20210419161151234_ALFAPCE-R0_met.fits;1.39716;26493.2;3.55146;0.341333
20210419161242434_ALFAPCE-R0_met.fits;1.36111;26513.7;4.01647;0.341333
20210419161431490_ALFAPCE-R0_met.fits;1.42298;26496.1;3.29381;0.341333
20210419161519959_ALFAPCE-R0_met.fits;1.44073;26507.8;2.99106;0.341333
20210419161618669_ALFAPCE-R0_met.fits;1.24432;26491.7;2.82967;0.341333
20210419161711746_ALFAPCE-R0_met.fits;1.32791;26509.3;2.69158;0.170667
20210419161805165_ALFAPCE-R0_met.fits;1.60811;26450.7;5.18962;0.170667
20210419162401687_ALFAPCE-R0_met.fits;1.31544;26507.8;5.87634;0.170667
20210419162417389_ALFAPCE-R0_met.fits;1.24565;26518.1;3.65951;0.170667
20210419162834925_ALFAPCE-R0_met.fits;1.59559;26471.2;5.76967;0.170667
20210419162839874_ALFAPCE-R0_met.fits;1.38855;26500.5;3.66909;0.170667
20210419163009986_ALFAPCE-R0_met.fits;1.57922;26496.1;3.71316;0.170667
20210419163030807_ALFAPCE-R0_met.fits;1.16801;26516.6;3.48151;0.853333
20210419163136514_ALFAPCE-R0_met.fits;1.47569;26504.9;3.38041;0.170667
20210419163156823_ALFAPCE-R0_met.fits;1.35348;26499;3.10356;0.170667
20210419163515821_ALFAPCE-R0_met.fits;1.60557;26532.7;4.60677;0.341333
20210419163544322_ALFAPCE-R0_met.fits;1.27587;26493.2;4.33886;0.170667
20210419163741229_ALFAPCE-R0_met.fits;1.59025;26502;3.24213;0.170667
20210419163907245_ALFAPCE-R0_met.fits;1.36686;26488.8;2.83704;0.170667
20210419164316077_ALFAPCE-R0_met.fits;1.43287;26525.4;4.25722;0.341333
20210419164533293_ALFAPCE-R0_met.fits;1.38501;26497.6;10.0674;0.512
20210419164832493_ALFAPCE-R0_met.fits;1.51818;26521;5.43948;0.170667
20210419164844610_ALFAPCE-R0_met.fits;1.32452;26499;5.12054;0.512
20210419165051757_ALFAPCE-R0_met.fits;1.55711;26515.1;3.79724;0.170667
20210419165207021_ALFAPCE-R0_met.fits;1.32657;26465.3;3.56126;4.43733
20210419165248834_ALFAPCE-R0_met.fits;1.5234;26490.2;9.04214;0.341333
20210419165341911_ALFAPCE-R0_met.fits;1.43099;26491.7;5.31716;0.170667
20210419165358466_ALFAPCE-R0_met.fits;1.09445;26499;9.12023;0.341333
