#timestamp,LO_Frequency,Hit,StdDev 
1629237615.8,286046998.9,N
1629237635.7,286046998.3,Y
1629237655.5,286047000.8,P
1629237675.3,286047000.7,N
1629237695.2,286047000.5,N
1629237715.0,286047000.5,N
1629237715.9,286047000.5,N
1629237735.7,286046998.5,N
1629237755.6,286047000.7,N
1629237775.4,286046998.6,N
1629237795.3,286047000.7,N
1629237815.1,286046998.7,N
1629237816.0,286046998.7,N
1629237835.8,286047000.8,N
1629237855.7,286047000.8,N
1629237875.5,286047001.2,N
1629237895.4,286046998.2,N
1629237915.2,286046998.5,N
1629237935.0,286046998.3,N
1629237935.9,286046998.3,N
1629237955.8,286047001.2,N
1629237975.6,286047001.1,N
1629237995.4,286047001.2,N
1629238015.3,286047000.8,N
1629238035.1,286046998.1,N
1629238055.9,286046998.1,N
1629238075.7,286046998.1,N
1629238095.5,286047001.1,N
1629238115.4,286046998.1,N
1629238135.2,286046998.2,N
1629238155.1,286047001.2,N
1629238156.0,286047001.2,N
1629238175.8,286047000.8,N
1629238195.6,286047000.5,N
1629238215.5,286047000.6,N
1629238235.3,286047000.7,N
1629238255.1,286047001.2,N
1629238275.9,286047001.0,N
1629238295.7,286047000.8,N
1629238315.6,286047000.6,N
1629238335.4,286047000.8,N
1629238355.2,286047000.7,N
1629238375.1,286047000.8,N
1629238376.0,286047000.8,N
1629238395.8,286046998.2,N
1629238415.7,286047000.7,N
1629238435.5,286047000.7,N
1629238455.3,286047000.7,N
1629238475.2,286047000.8,N
1629238495.0,286046998.5,N
1629238495.9,286046998.5,N
1629238515.8,286047000.9,N
1629238535.6,286047000.9,N
1629238555.4,286047000.5,N
1629238575.3,286047000.6,N
1629238595.1,286047000.5,N
1629238615.8,286046999.9,N
1629238635.7,286047000.0,N
1629238655.5,286047000.9,N
1629238675.4,286047000.0,N
1629238695.2,286047000.4,N
1629238715.0,286047001.0,N
1629238715.9,286047001.0,N
1629238735.8,286047000.3,N
1629238755.6,286047000.3,N
1629238775.5,286047000.0,N
1629238795.3,286682705.5,Y
1629238815.1,286047000.5,P
1629238835.9,286047000.5,P
1629238855.7,286047001.1,P
1629238875.5,286047000.4,N
1629238895.4,286047001.2,Y
1629238915.2,286046998.1,P
1629238935.1,286046998.6,N
1629238936.0,286046998.6,N
1629238955.8,286046998.2,N
1629238975.6,286047001.1,N
1629238995.5,286047001.2,N
1629239015.3,286046998.3,N
1629239035.2,286046998.4,N
1629239055.9,286046998.1,N
1629239075.7,286046998.5,N
1629239095.6,286046998.9,N
1629239115.4,286046998.5,N
1629239135.3,286047001.2,N
1629239155.1,286046998.4,N
1629239156.0,286046998.4,N
1629239175.8,286046998.2,N
1629239195.7,286046998.6,N
1629239215.5,286046998.3,N
1629239235.3,286046998.4,N
1629239255.2,286046998.6,N
1629239275.0,286046998.2,N
1629239275.9,286046998.2,N
1629239295.8,286046998.3,N
1629239315.6,286046999.2,N
1629239335.4,286046998.8,N
1629239355.3,286046998.4,N
1629239375.1,286046998.4,N
1629239395.9,286046999.2,N
1629239415.7,286046998.4,N
1629239435.5,286046998.1,N
1629239455.4,286046998.5,N
1629239475.2,286046998.2,N
1629239495.0,286046998.5,N
1629239496.0,286046998.5,N
1629239515.8,286046998.2,N
1629239535.6,286046998.9,N
1629239555.5,286046998.1,Y
1629239575.3,286047000.1,P
1629239595.1,286046999.7,N
1629239615.9,286046999.8,N
1629239635.7,286047000.1,N
1629239655.6,286047000.4,N
1629239675.4,286046999.8,N
1629239695.2,286046999.7,N
1629239715.1,286047000.3,N
1629239716.0,286047000.3,N
1629239735.8,286047000.1,N
1629239755.7,286046999.8,N
1629239775.5,286047000.0,N
1629239795.3,286047000.5,N
1629239815.2,286047000.0,N
1629239835.0,286047000.1,N
1629239835.9,286047000.1,N
1629239855.8,286047000.6,N
1629239875.6,286047000.4,N
1629239895.4,286047000.3,N
1629239915.3,286047000.3,N
1629239935.1,286046999.7,N
1629239955.8,286047002.8,Y
1629239975.7,286047000.2,P
1629239995.5,286047000.0,N
1629240015.4,286046999.8,N
1629240035.2,286046999.7,N
1629240055.0,286047002.8,Y
1629240055.9,286047002.8,P
1629240075.8,286047000.0,N
1629240095.6,286046999.7,N
1629240115.5,286047000.1,N
1629240135.3,286047000.2,N
1629240155.1,286047001.0,N
1629240175.9,286046999.8,N
1629240195.7,286047000.6,N
1629240215.6,286047000.2,N
1629240235.4,286047002.3,N
1629240255.2,286047000.1,N
1629240275.1,286047002.4,N
1629240276.0,286047002.4,N
1629240295.8,286046999.9,N
1629240315.6,286047000.2,N
1629240335.5,286047000.1,N
1629240355.3,286047002.3,N
1629240375.2,286047002.4,N
1629240395.0,286047002.8,N
1629240395.9,286047002.8,N
1629240415.7,286047002.1,N
1629240435.6,286047002.0,N
1629240455.4,286047002.1,N
1629240475.3,286047002.3,N
1629240495.1,286047002.6,N
1629240496.0,286047002.6,N
1629240515.8,286046999.8,N
1629240535.7,286047002.6,N
1629240555.5,286047002.2,N
1629240575.4,286047002.1,N
1629240595.2,286047002.3,N
1629240615.0,286047002.5,N
1629240615.9,286047002.5,N
1629240635.8,286047002.1,N
1629240655.6,286047002.7,N
1629240675.4,286046999.7,N
1629240695.3,286046999.9,N
1629240715.1,286047000.1,N
1629240735.9,286047002.3,N
1629240755.7,286047000.1,N
1629240775.5,286046999.9,N
1629240795.4,286047000.2,N
1629240815.2,286047002.6,N
1629240835.1,286047002.4,N
1629240836.0,286047002.4,N
1629240855.8,286046999.7,N
1629240875.6,286047002.4,N
1629240895.5,286047002.5,N
1629240915.3,286047002.6,N
1629240935.2,286047002.2,N
1629240955.9,286047002.5,N
1629240975.7,286047002.3,N
1629240995.6,286047002.6,N
1629241015.4,286047002.3,N
1629241035.2,286046999.7,N
1629241055.1,286047002.4,N
1629241056.0,286047002.4,N
1629241075.8,286047002.6,N
1629241095.7,286047002.5,N
1629241115.5,286047002.5,N
1629241135.3,286047002.5,N
1629241155.2,286046999.7,N
1629241175.0,286047002.5,N
1629241175.9,286047002.5,N
1629241195.8,286047002.2,N
